"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V271XJ","FIAT","FIAT DUCATO","20190313","20190313","N.v.t.","54501","neerklapbare zijschotten"
"Bedrijfsauto","V272TJ","FIAT","FIAT DUCATO","20181121","20181121","N.v.t.","50652","neerklapbare zijschotten"
"Bedrijfsauto","V281SP","FIAT","FIAT DUCATO","20181004","20181004","N.v.t.","41297","neerklapbare zijschotten"
"Bedrijfsauto","V302GR","FIAT","FIAT DUCATO","20170531","20170531","N.v.t.","45128","neerklapbare zijschotten"
"Bedrijfsauto","V320TR","FIAT","FIAT DUCATO","20190109","20190109","N.v.t.","60869","neerklapbare zijschotten"
"Bedrijfsauto","V330PP","FIAT","FIAT DUCATO","20180424","20180606","N.v.t.","53888","neerklapbare zijschotten"
"Bedrijfsauto","V34FRL","FIAT","FIAT DUCATO","20240315",,"N.v.t.","56452","neerklapbare zijschotten"
"Bedrijfsauto","V350PT","FIAT","FIAT DUCATO","20180621","20180621","N.v.t.","48621","neerklapbare zijschotten"
"Bedrijfsauto","V356KX","FIAT","FIAT DUCATO","20180110","20180110","N.v.t.","51795","neerklapbare zijschotten"
"Bedrijfsauto","V361ZD","FIAT","FIAT DUCATO","20190404","20190404","N.v.t.","51159","neerklapbare zijschotten"
"Bedrijfsauto","V363ZD","FIAT","FIAT DUCATO","20190404","20190404","N.v.t.","51159","neerklapbare zijschotten"
"Bedrijfsauto","V415DN","FIAT","FIAT DUCATO","20170116","20170116","N.v.t.","50342","neerklapbare zijschotten"
"Bedrijfsauto","V426ZR","FIAT","FIAT DUCATO","20190527","20190527","N.v.t.","56865","neerklapbare zijschotten"
"Bedrijfsauto","V427ZR","FIAT","FIAT DUCATO","20190527","20190527","N.v.t.","56865","neerklapbare zijschotten"
"Bedrijfsauto","V428ZR","FIAT","FIAT DUCATO","20190527","20190527","N.v.t.","56865","neerklapbare zijschotten"
"Bedrijfsauto","V429ZR","FIAT","FIAT DUCATO","20190527","20190527","N.v.t.","56865","neerklapbare zijschotten"
"Bedrijfsauto","V430ZR","FIAT","FIAT DUCATO","20190527","20190527","N.v.t.","56865","neerklapbare zijschotten"
"Bedrijfsauto","V431ZZ","FIAT","FIAT DUCATO","20190426","20200515","N.v.t.","49294","neerklapbare zijschotten"
"Bedrijfsauto","V431ZR","FIAT","FIAT DUCATO","20190527","20190527","N.v.t.","56865","neerklapbare zijschotten"
"Bedrijfsauto","V432ZR","FIAT","FIAT DUCATO","20190527","20190527","N.v.t.","56865","neerklapbare zijschotten"
"Bedrijfsauto","V437GH","FIAT","FIAT DUCATO","20170518","20170518","N.v.t.","51795","neerklapbare zijschotten"
"Bedrijfsauto","V441VV","FIAT","FIAT DUCATO","20190219","20190219","N.v.t.","48573","neerklapbare zijschotten"
"Bedrijfsauto","V44FPP","FIAT","FIAT DUCATO","20240315",,"N.v.t.","56452","neerklapbare zijschotten"
"Bedrijfsauto","V46FPP","FIAT","FIAT DUCATO","20240318",,"N.v.t.","56452","neerklapbare zijschotten"
"Bedrijfsauto","V47FPP","FIAT","FIAT DUCATO","20240318",,"N.v.t.","56452","neerklapbare zijschotten"
"Bedrijfsauto","V503JG","FIAT","FIAT DUCATO","20170921","20170921","N.v.t.","48200","neerklapbare zijschotten"
"Bedrijfsauto","V509SL","FIAT","FIAT DUCATO","20181004","20181004","N.v.t.","62561","neerklapbare zijschotten"
"Bedrijfsauto","V510SL","FIAT","FIAT DUCATO","20181004","20181004","N.v.t.","62561","neerklapbare zijschotten"
"Bedrijfsauto","V513RS","FIAT","FIAT DUCATO","20180827","20180827","N.v.t.","59425","neerklapbare zijschotten"
"Bedrijfsauto","V514RS","FIAT","FIAT DUCATO","20180827","20180827","N.v.t.","59425","neerklapbare zijschotten"
"Bedrijfsauto","V515RS","FIAT","FIAT DUCATO","20180827","20180827","N.v.t.","62561","neerklapbare zijschotten"
"Bedrijfsauto","V524HV","FIAT","FIAT DUCATO","20170926","20170926","N.v.t.","49025","neerklapbare zijschotten"
"Bedrijfsauto","V524TR","FIAT","FIAT DUCATO","20190109","20190109","N.v.t.","62561","neerklapbare zijschotten"
"Bedrijfsauto","V526TB","FIAT","FIAT DUCATO","20181102","20181102","N.v.t.","50930","neerklapbare zijschotten"
"Bedrijfsauto","V549RJ","FIAT","FIAT DUCATO","20180727","20180727","N.v.t.","47573","neerklapbare zijschotten"
"Bedrijfsauto","V550JH","FIAT","FIAT DUCATO","20170928","20170928","N.v.t.","51874","neerklapbare zijschotten"
"Bedrijfsauto","V551JH","FIAT","FIAT DUCATO","20170929","20170929","N.v.t.","51359","neerklapbare zijschotten"
"Bedrijfsauto","V557ZN","FIAT","FIAT DUCATO","20190521","20190521","N.v.t.","56865","neerklapbare zijschotten"
"Bedrijfsauto","V558ZN","FIAT","FIAT DUCATO","20190521","20190521","N.v.t.","56865","neerklapbare zijschotten"
"Bedrijfsauto","V559ZN","FIAT","FIAT DUCATO","20190521","20190521","N.v.t.","56865","neerklapbare zijschotten"
"Bedrijfsauto","V560ZN","FIAT","FIAT DUCATO","20190521","20190521","N.v.t.","56865","neerklapbare zijschotten"
"Bedrijfsauto","V561ZN","FIAT","FIAT DUCATO","20190521","20190521","N.v.t.","56865","neerklapbare zijschotten"
"Bedrijfsauto","V562ZN","FIAT","FIAT DUCATO","20190521","20190521","N.v.t.","56865","neerklapbare zijschotten"
"Bedrijfsauto","V569BL","FIAT","FIAT DUCATO","20161117","20161117","N.v.t.","44264","neerklapbare zijschotten"
"Bedrijfsauto","V574XB","FIAT","FIAT DUCATO","20121228","20190401","N.v.t.","42495","neerklapbare zijschotten"
"Bedrijfsauto","V588DP","FIAT","FIAT DUCATO","20170120","20170120","N.v.t.","45351","neerklapbare zijschotten"
"Bedrijfsauto","V590SF","FIAT","FIAT DUCATO","20180917","20180917","N.v.t.","52358","neerklapbare zijschotten"
"Bedrijfsauto","V593KT","FIAT","FIAT DUCATO","20180102","20180102","N.v.t.","50129","neerklapbare zijschotten"
"Bedrijfsauto","V597KT","FIAT","FIAT DUCATO","20180105","20180105","N.v.t.","48724","neerklapbare zijschotten"
"Bedrijfsauto","V601TS","FIAT","FIAT DUCATO","20181206","20181206","N.v.t.","46638","neerklapbare zijschotten"
"Bedrijfsauto","V610JN","FIAT","FIAT DUCATO","20150601","20171013","N.v.t.","55953","neerklapbare zijschotten"
"Bedrijfsauto","V61FGB","FIAT","FIAT DUCATO","20230928","20240417","N.v.t.","57087","neerklapbare zijschotten"
"Bedrijfsauto","V633GR","FIAT","FIAT DUCATO","20170619","20170619","N.v.t.","45741","neerklapbare zijschotten"
"Bedrijfsauto","V638JH","FIAT","FIAT DUCATO","20170921","20170921","N.v.t.","45288","neerklapbare zijschotten"
"Bedrijfsauto","V63FGB","FIAT","FIAT DUCATO","20230928","20240417","N.v.t.","57087","neerklapbare zijschotten"
"Bedrijfsauto","V641XG","FIAT","FIAT DUCATO","20180411","20190430","N.v.t.","48557","neerklapbare zijschotten"
"Bedrijfsauto","V642BX","FIAT","FIAT DUCATO","20161212","20161212","N.v.t.","46272","neerklapbare zijschotten"
"Bedrijfsauto","V65DVD","FIAT","FIAT DUCATO","20240219","20240318","N.v.t.","60213","neerklapbare zijschotten"
"Bedrijfsauto","V660NT","FIAT","FIAT DUCATO","20180419","20180419","N.v.t.","49199","neerklapbare zijschotten"
"Bedrijfsauto","V676HZ","FIAT","FIAT DUCATO","20170727","20170905","N.v.t.","47169","neerklapbare zijschotten"
"Bedrijfsauto","V69DHT","FIAT","FIAT DUCATO","20170919",,"N.v.t.","49152","neerklapbare zijschotten"
"Bedrijfsauto","V714JL","FIAT","FIAT DUCATO","20171023","20171023","N.v.t.","54533","neerklapbare zijschotten"
"Bedrijfsauto","V722KL","FIAT","FIAT DUCATO","20171211","20171211","N.v.t.","46502","neerklapbare zijschotten"
"Bedrijfsauto","V72FRJ","FIAT","FIAT DUCATO",,,"N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V736SK","FIAT","FIAT DUCATO","20180928","20180928","N.v.t.","48541","neerklapbare zijschotten"
"Bedrijfsauto","V738JF","FIAT","FIAT DUCATO","20170927","20170927","N.v.t.","51398","neerklapbare zijschotten"
"Bedrijfsauto","V756PF","FIAT","FIAT DUCATO","20180518","20180518","N.v.t.","58309","neerklapbare zijschotten"
"Bedrijfsauto","V757PF","FIAT","FIAT DUCATO","20180518","20180518","N.v.t.","58309","neerklapbare zijschotten"
"Bedrijfsauto","V771FK","FIAT","FIAT DUCATO","20170316","20170316","N.v.t.","47375","neerklapbare zijschotten"
"Bedrijfsauto","V773JK","FIAT","FIAT DUCATO","20171009","20171009","N.v.t.","48661","neerklapbare zijschotten"
"Bedrijfsauto","V774LG","FIAT","FIAT DUCATO","20180118","20180118","N.v.t.","45582","neerklapbare zijschotten"
"Bedrijfsauto","V785RH","FIAT","FIAT DUCATO","20180725","20180725","N.v.t.","48271","neerklapbare zijschotten"
"Bedrijfsauto","V806BR","FIAT","DUCATO MULTICAB","20161208","20161208","N.v.t.","42434","neerklapbare zijschotten"
"Bedrijfsauto","V809XG","FIAT","FIAT DUCATO","20190228","20190228","N.v.t.","47199","neerklapbare zijschotten"
"Bedrijfsauto","V812DP","FIAT","DUCATO MULTICAB","20170126","20170126","N.v.t.","42434","neerklapbare zijschotten"
"Bedrijfsauto","V813DP","FIAT","DUCATO MULTICAB","20170126","20170126","N.v.t.","42434","neerklapbare zijschotten"
"Bedrijfsauto","V814DP","FIAT","DUCATO MULTICAB","20170126","20170126","N.v.t.","42434","neerklapbare zijschotten"
"Bedrijfsauto","V814PT","FIAT","FIAT DUCATO","20180626","20180626","N.v.t.","52874","neerklapbare zijschotten"
"Bedrijfsauto","V815PR","FIAT","FIAT DUCATO","20180615","20180615","N.v.t.","56128","neerklapbare zijschotten"
"Bedrijfsauto","V815PT","FIAT","FIAT DUCATO","20180622","20180622","N.v.t.","51486","neerklapbare zijschotten"
"Bedrijfsauto","V830KH","FIAT","FIAT DUCATO","20171127","20171127","N.v.t.","63753","neerklapbare zijschotten"
"Bedrijfsauto","V860SF","FIAT","FIAT DUCATO","20180927","20180927","N.v.t.","49075","neerklapbare zijschotten"
"Bedrijfsauto","V861SF","FIAT","FIAT DUCATO","20180927","20180927","N.v.t.","49075","neerklapbare zijschotten"
"Bedrijfsauto","V872BH","FIAT","FIAT DUCATO","20160930","20170830","N.v.t.","46018","neerklapbare zijschotten"
"Bedrijfsauto","V877JB","FIAT","FIAT DUCATO","20170913","20170913","N.v.t.","57500","neerklapbare zijschotten"
"Bedrijfsauto","V877XS","FIAT","FIAT DUCATO","20190322","20190326","N.v.t.","47683","neerklapbare zijschotten"
"Bedrijfsauto","V87FHS","FIAT","FIAT DUCATO","20240315","20240425","N.v.t.","56452","neerklapbare zijschotten"
"Bedrijfsauto","V88FHS","FIAT","FIAT DUCATO","20240318","20240423","N.v.t.","56452","neerklapbare zijschotten"
"Bedrijfsauto","V899HX","FIAT","FIAT DUCATO","20170802","20170911","N.v.t.","51398","neerklapbare zijschotten"
"Bedrijfsauto","V900XT","FIAT","FIAT DUCATO","20170102","20190411","N.v.t.","48073","neerklapbare zijschotten"
"Bedrijfsauto","V915VG","FIAT","FIAT DUCATO","20190109","20190109","N.v.t.","62561","neerklapbare zijschotten"
"Bedrijfsauto","V916VG","FIAT","FIAT DUCATO","20190108","20190108","N.v.t.","54675","neerklapbare zijschotten"
"Bedrijfsauto","V918KN","FIAT","FIAT DUCATO","20180302","20180302","N.v.t.","41995","neerklapbare zijschotten"
"Bedrijfsauto","V946JP","FIAT","DUCATO MAXI","20170831","20171205","N.v.t.","50810","neerklapbare zijschotten"
"Bedrijfsauto","V961GH","FIAT","FIAT DUCATO","20170601","20170601","N.v.t.","46994","neerklapbare zijschotten"
"Bedrijfsauto","V96DTB","FIAT","FIAT DUCATO","20240319","20240319","N.v.t.","54976","neerklapbare zijschotten"
"Bedrijfsauto","V97DTB","FIAT","FIAT DUCATO","20240319","20240319","N.v.t.","54976","neerklapbare zijschotten"
"Bedrijfsauto","V97FHS","FIAT","FIAT DUCATO","20240315","20240501","N.v.t.","56452","neerklapbare zijschotten"
"Bedrijfsauto","V985GJ","FIAT","FIAT DUCATO","20170503","20170522","N.v.t.","50684","neerklapbare zijschotten"
"Bedrijfsauto","V985KG","FIAT","FIAT DUCATO","20171214","20171214","N.v.t.","47812","neerklapbare zijschotten"
"Bedrijfsauto","V986KG","FIAT","FIAT DUCATO","20171214","20171214","N.v.t.","47812","neerklapbare zijschotten"
"Bedrijfsauto","V989LB","FIAT","FIAT DUCATO","20140429","20180111","N.v.t.","45741","neerklapbare zijschotten"
"Bedrijfsauto","V98DTB","FIAT","FIAT DUCATO","20240319","20240319","N.v.t.","54976","neerklapbare zijschotten"
"Bedrijfsauto","V98FHS","FIAT","FIAT DUCATO","20240315","20240614","N.v.t.","56452","neerklapbare zijschotten"
"Bedrijfsauto","V991XX","FIAT","FIAT DUCATO","20190423","20190423","N.v.t.","50525","neerklapbare zijschotten"
"Bedrijfsauto","V999TK","FIAT","FIAT DUCATO","20181128","20181128","N.v.t.","50922","neerklapbare zijschotten"
"Bedrijfsauto","VB105P","FIAT","FIAT DUCATO","20130215","20130215","N.v.t.","47272","neerklapbare zijschotten"
"Bedrijfsauto","VBD52L","FIAT","FIAT DUCATO","20190620","20190620","N.v.t.","48953","neerklapbare zijschotten"
"Bedrijfsauto","VBD53L","FIAT","FIAT DUCATO","20190620","20190620","N.v.t.","48953","neerklapbare zijschotten"
"Bedrijfsauto","VBK31B","FIAT","FIAT DUCATO","20190718","20190718","N.v.t.","54993","neerklapbare zijschotten"
"Bedrijfsauto","VBX78X","FIAT","FIAT DUCATO","20190822","20200303","N.v.t.","49548","neerklapbare zijschotten"
"Bedrijfsauto","VBX87X","FIAT","FIAT DUCATO","20190822","20200104","N.v.t.","49548","neerklapbare zijschotten"
"Bedrijfsauto","VD645R","FIAT","FIAT DUCATO","20130604","20130604","N.v.t.","44257","neerklapbare zijschotten"
"Bedrijfsauto","VD646R","FIAT","FIAT DUCATO","20130604","20130604","N.v.t.","44257","neerklapbare zijschotten"
"Bedrijfsauto","VDB46G","FIAT","FIAT DUCATO","20190826","20201012","N.v.t.","52952","neerklapbare zijschotten"
"Bedrijfsauto","VDB66G","FIAT","FIAT DUCATO","20190826","20200806","N.v.t.","52952","neerklapbare zijschotten"
"Bedrijfsauto","VDD15S","FIAT","FIAT DUCATO","20190315","20200327","N.v.t.","43598","neerklapbare zijschotten"
"Bedrijfsauto","VDD86S","FIAT","FIAT DUCATO","20191021","20191021","N.v.t.","45217","neerklapbare zijschotten"
"Bedrijfsauto","VDD93F","FIAT","FIAT DUCATO","20191031","20191031","N.v.t.","54793","neerklapbare zijschotten"
"Bedrijfsauto","VDF77Z","FIAT","FIAT DUCATO","20191025","20191025","N.v.t.","50129","neerklapbare zijschotten"
"Bedrijfsauto","VDF79Z","FIAT","FIAT DUCATO","20191025","20191025","N.v.t.","49414","neerklapbare zijschotten"
"Bedrijfsauto","VDH80B","FIAT","FIAT DUCATO","20191028","20210104","N.v.t.","41407","neerklapbare zijschotten"
"Bedrijfsauto","VDJ63D","FIAT","FIAT DUCATO","20191120","20191120","N.v.t.","49653","neerklapbare zijschotten"
"Bedrijfsauto","VDL24H","FIAT","FIAT DUCATO","20191113","20191113","N.v.t.","43244","neerklapbare zijschotten"
"Bedrijfsauto","VDL36V","FIAT","FIAT DUCATO","20191128","20191128","N.v.t.","51993","neerklapbare zijschotten"
"Bedrijfsauto","VDL37V","FIAT","FIAT DUCATO","20191128","20191128","N.v.t.","51993","neerklapbare zijschotten"
"Bedrijfsauto","VDN87L","FIAT","FIAT DUCATO","20191204","20191204","N.v.t.","50470","neerklapbare zijschotten"
"Bedrijfsauto","VDR98T","FIAT","FIAT DUCATO 14 2.0","19980612","20200103","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VDV36T","FIAT","FIAT DUCATO","20191106","20191227","N.v.t.","46850","neerklapbare zijschotten"
"Bedrijfsauto","VDZ33F","FIAT","FIAT DUCATO","20191106","20200221","N.v.t.","47565","neerklapbare zijschotten"
"Bedrijfsauto","VDZ34S","FIAT","FIAT DUCATO","20200123","20200123","N.v.t.","53311","neerklapbare zijschotten"
"Bedrijfsauto","VDZ35S","FIAT","FIAT DUCATO","20200123","20200123","N.v.t.","53311","neerklapbare zijschotten"
"Bedrijfsauto","VFF29R","FIAT","FIAT DUCATO","20151029","20200215","N.v.t.","42248","neerklapbare zijschotten"
"Bedrijfsauto","VFJ78N","FIAT","FIAT DUCATO","20100726","20200418","N.v.t.","32089","neerklapbare zijschotten"
"Bedrijfsauto","VFK98T","FIAT","FIAT DUCATO","20200228","20200228","N.v.t.","54961","neerklapbare zijschotten"
"Bedrijfsauto","VFL80N","FIAT","FIAT DUCATO","20200305","20200305","N.v.t.","52025","neerklapbare zijschotten"
"Bedrijfsauto","VFT04N","FIAT","FIAT DUCATO","20200410","20200410","N.v.t.","51835","neerklapbare zijschotten"
"Bedrijfsauto","VFV71P","FIAT","FIAT DUCATO","20200508","20200508","N.v.t.","48550","neerklapbare zijschotten"
"Bedrijfsauto","VFV72P","FIAT","FIAT DUCATO","20200508","20200508","N.v.t.","48550","neerklapbare zijschotten"
"Bedrijfsauto","VFZ37J","FIAT","FIAT DUCATO","20200513","20200513","N.v.t.","33123","neerklapbare zijschotten"
"Bedrijfsauto","VFZ83H","FIAT","FIAT DUCATO","20200511","20200511","N.v.t.","65854","neerklapbare zijschotten"
"Bedrijfsauto","VG065Z","FIAT","FIAT DUCATO","20140122","20140122","N.v.t.","42852","neerklapbare zijschotten"
"Bedrijfsauto","VG066Z","FIAT","FIAT DUCATO","20140122","20140122","N.v.t.","42852","neerklapbare zijschotten"
"Bedrijfsauto","VG094L","FIAT","FIAT DUCATO","20131212","20131212","N.v.t.","43574","neerklapbare zijschotten"
"Bedrijfsauto","VG301S","FIAT","FIAT DUCATO","20131219","20131219","N.v.t.","39569","neerklapbare zijschotten"
"Bedrijfsauto","VG373L","FIAT","FIAT DUCATO","20131211","20131211","N.v.t.","50300","neerklapbare zijschotten"
"Bedrijfsauto","VG623X","FIAT","FIAT DUCATO","20140122","20140122","N.v.t.","42820","neerklapbare zijschotten"
"Bedrijfsauto","VG628B","FIAT","FIAT DUCATO","20131022","20131022","N.v.t.","46280","neerklapbare zijschotten"
"Bedrijfsauto","VG870X","FIAT","FIAT DUCATO","20140122","20140122","N.v.t.","46820","neerklapbare zijschotten"
"Bedrijfsauto","VG986V","FIAT","FIAT DUCATO","20140117","20140117","N.v.t.","45257","neerklapbare zijschotten"
"Bedrijfsauto","VGF17P","FIAT","FIAT DUCATO","20100804","20200618","N.v.t.","56902","neerklapbare zijschotten"
"Bedrijfsauto","VGK43K","FIAT","FIAT DUCATO","20200721","20200721","N.v.t.","48772","neerklapbare zijschotten"
"Bedrijfsauto","VGK44G","FIAT","FIAT DUCATO","20200716","20200716","N.v.t.","51835","neerklapbare zijschotten"
"Bedrijfsauto","VGL28N","FIAT","FIAT DUCATO","20200724","20200724","N.v.t.","51200","neerklapbare zijschotten"
"Bedrijfsauto","VGV48P","FIAT","FIAT DUCATO","20200908","20200908","N.v.t.","55929","neerklapbare zijschotten"
"Bedrijfsauto","VGV74T","FIAT","FIAT DUCATO","20200911","20200911","N.v.t.","62809","neerklapbare zijschotten"
"Bedrijfsauto","VGX09X","FIAT","FIAT DUCATO","20200930","20200930","N.v.t.","62944","neerklapbare zijschotten"
"Bedrijfsauto","VH236G","FIAT","FIAT DUCATO","20140210","20140210","N.v.t.","38273","neerklapbare zijschotten"
"Bedrijfsauto","VH243G","FIAT","FIAT DUCATO","20140210","20140210","N.v.t.","36837","neerklapbare zijschotten"
"Bedrijfsauto","VH394P","FIAT","FIAT DUCATO","20140321","20140321","N.v.t.","45042","neerklapbare zijschotten"
"Bedrijfsauto","VH499S","FIAT","FIAT DUCATO","20140402","20140402","N.v.t.","43336","neerklapbare zijschotten"
"Bedrijfsauto","VH541X","FIAT","FIAT DUCATO","20140501","20140501","N.v.t.","40853","neerklapbare zijschotten"
"Bedrijfsauto","VH620P","FIAT","FIAT DUCATO","20140328","20140328","N.v.t.","44780","neerklapbare zijschotten"
"Bedrijfsauto","VH621P","FIAT","FIAT DUCATO","20140328","20140328","N.v.t.","44780","neerklapbare zijschotten"
"Bedrijfsauto","VHB28Z","FIAT","FIAT DUCATO","20201019","20201019","N.v.t.","54175","neerklapbare zijschotten"
"Bedrijfsauto","VHB48R","FIAT","FIAT DUCATO","20200929","20200929","N.v.t.","50525","neerklapbare zijschotten"
"Bedrijfsauto","VHJ43Z","FIAT","FIAT DUCATO","20201119","20201119","N.v.t.","60293","neerklapbare zijschotten"
"Bedrijfsauto","VHK87G","FIAT","FIAT DUCATO","20201116","20201116","N.v.t.","53390","neerklapbare zijschotten"
"Bedrijfsauto","VHP72V","FIAT","FIAT DUCATO","20201127","20201127","N.v.t.","52358","neerklapbare zijschotten"
"Bedrijfsauto","VHR59N","FIAT","FIAT DUCATO","20171128","20210406","N.v.t.","46652","neerklapbare zijschotten"
"Bedrijfsauto","VHR78V","FIAT","FIAT DUCATO","20201214","20201214","N.v.t.","56564","neerklapbare zijschotten"
"Bedrijfsauto","VHT01J","FIAT","FIAT DUCATO","20201214","20201214","N.v.t.","56564","neerklapbare zijschotten"
"Bedrijfsauto","VHT02J","FIAT","FIAT DUCATO","20201214","20201214","N.v.t.","56564","neerklapbare zijschotten"
"Bedrijfsauto","VHT03J","FIAT","FIAT DUCATO","20201214","20201214","N.v.t.","56564","neerklapbare zijschotten"
"Bedrijfsauto","VHT04J","FIAT","FIAT DUCATO","20201214","20201214","N.v.t.","56564","neerklapbare zijschotten"
"Bedrijfsauto","VHT98H","FIAT","FIAT DUCATO","20210104","20210104","N.v.t.","58817","neerklapbare zijschotten"
"Bedrijfsauto","VHT99H","FIAT","FIAT DUCATO","20201214","20201214","N.v.t.","56564","neerklapbare zijschotten"
