"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6665NR","Personenauto","TOYOTA","CROWN 2000 SPECIAL",,"20040724",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1230",,"1330",,,"19700918","19700918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2004-07-24T00:00:00.000","1970-09-18T00:00:00.000","1970-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6752PN","Personenauto","TOYOTA","CROWN 2000 SPECIAL",,"20060118",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1278",,"1378",,,"19701127","19701127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2006-01-18T00:00:00.000","1970-11-27T00:00:00.000","1970-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72GG98","Personenauto","TOYOTA","CROWN 2000 SPECIAL","20231029","20160728",,"sedan","4","GROEN","Niet geregistreerd","4","2000","1325",,"1425",,,"19750709","19750709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-10-29T00:00:00.000","2016-07-28T00:00:00.000","1975-07-09T00:00:00.000","1975-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7503ND","Personenauto","TOYOTA","CROWN 2000 SPECIAL",,"20080513",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1230",,"1330",,,"19700428","19700428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-05-13T00:00:00.000","1970-04-28T00:00:00.000","1970-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8304NR","Personenauto","TOYOTA","CROWN 2000",,"20180925",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1230",,"1330",,,"19700810","19700810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja",,"2018-09-25T00:00:00.000","1970-08-10T00:00:00.000","1970-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8518DX","Personenauto","TOYOTA","CROWN 2000 DELUXE",,"20070628",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1269",,"1369",,,"19670622","19670622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 095 cm a. vooras","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-06-28T00:00:00.000","1967-06-22T00:00:00.000","1967-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9023NP","Personenauto","TOYOTA","CROWN 2000 SPECIAL",,"19970716",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1230",,"1330",,,"19700730","19700730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schetsplaat","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja",,"1997-07-16T00:00:00.000","1970-07-30T00:00:00.000","1970-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9038PZ","Personenauto","TOYOTA","CROWN 2000 SPECIAL",,,,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1230",,"1330",,,"19710303","19710303","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1971-03-03T00:00:00.000","1971-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9287PU","Personenauto","TOYOTA","CROWN 2000 SPECIAL",,"20201114",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1230",,"1330",,,"19710423","19710423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2020-11-14T00:00:00.000","1971-04-23T00:00:00.000","1971-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9780TV","Personenauto","TOYOTA","CROWN 2000",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1356",,"1456",,,"19720721","19720721","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1972-07-21T00:00:00.000","1972-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AS8413","Bedrijfsauto","TOYOTA","CROWN 2000 COMMERCIAL",,"20081002",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1356","2145","1456",,,"19700921","19700921","Geen verstrekking in Open Data",,"Ja",,"789",,,,,"0","4","0","0",,"0","170","N1",,,"r. op dwarsbalk onder motorkap","2145",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja",,"2008-10-02T00:00:00.000","1970-09-21T00:00:00.000","1970-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH14XP","Personenauto","TOYOTA","CROWN 2000 SPECIAL",,"19941207",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1305",,"1405",,,"19790126","19790126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-12-07T00:00:00.000","1979-01-26T00:00:00.000","1979-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2632","Personenauto","TOYOTA","CROWN 2000",,"19971112",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1336",,"1436",,,"19700916","19960619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"1997-11-12T00:00:00.000","1970-09-16T00:00:00.000","1996-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV91TV","Personenauto","TOYOTA","CROWN 2000 SPECIAL",,"20220824",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1325",,"1425",,,"19760107","19760107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-08-24T00:00:00.000","1976-01-07T00:00:00.000","1976-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFNZ48","Bedrijfsauto","TOYOTA","CROWN 2000 UTILITY LIGHT",,"20130307",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1370","2045","1470",,,"19700710","19700710","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"170","N1",,,"r. op dwarsbalk onder motorkap","2045",,,,,,,"0.05","269","Nee","Nee",,"Nee",,,,"1997","Logisch","00","Nee",,"2013-03-07T00:00:00.000","1970-07-10T00:00:00.000","1970-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
