"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P352XR","MG","MG5 ELECTRIC","20220629","20220629","ROOD","36740","stationwagen"
"Personenauto","P353XR","MG","MG5 ELECTRIC","20220629","20220629","ROOD","36740","stationwagen"
"Personenauto","P354XR","MG","MG5 ELECTRIC","20220629","20220629","ROOD","36740","stationwagen"
"Personenauto","P355XR","MG","MG5 ELECTRIC","20220629","20220629","ROOD","36740","stationwagen"
"Personenauto","P356XR","MG","MG5 ELECTRIC","20220629","20220629","ROOD","36740","stationwagen"
"Personenauto","P357XR","MG","MG5 ELECTRIC","20220629","20220629","ROOD","36740","stationwagen"
"Personenauto","P358XR","MG","MG5 ELECTRIC","20220629","20220629","GRIJS","36740","stationwagen"
"Personenauto","P359XR","MG","MG5 ELECTRIC","20220629","20220629","GRIJS","36740","stationwagen"
"Personenauto","P360XR","MG","MG5 ELECTRIC","20220629","20220629","GRIJS","36740","stationwagen"
"Personenauto","P361XR","MG","MG5 ELECTRIC","20220629","20220629","GRIJS","36740","stationwagen"
"Personenauto","P362XR","MG","MG5 ELECTRIC","20220629","20220629","WIT","36090","stationwagen"
"Personenauto","P363SH","MG","MG5 ELECTRIC","20220610","20220610","GRIJS","35740","stationwagen"
"Personenauto","P363XR","MG","MG5 ELECTRIC","20220629","20220629","WIT","36090","stationwagen"
"Personenauto","P364JX","MG","MG5 ELECTRIC","20220408","20220408","ROOD","38140","stationwagen"
"Personenauto","P364XR","MG","MG5 ELECTRIC","20220629","20220629","WIT","36090","stationwagen"
"Personenauto","P365XR","MG","MG5 ELECTRIC","20220629","20220629","WIT","36090","stationwagen"
"Personenauto","P366XR","MG","MG5 ELECTRIC","20220629","20220629","WIT","36090","stationwagen"
"Personenauto","P367JR","MG","MG5 ELECTRIC","20220329","20220329","ROOD","39140","stationwagen"
"Personenauto","P367XR","MG","MG5 ELECTRIC","20220629","20220629","WIT","36090","stationwagen"
"Personenauto","P368XR","MG","MG5 ELECTRIC","20220629","20220629","WIT","36090","stationwagen"
"Personenauto","P372XR","MG","MG5 ELECTRIC","20220629","20220629","ZWART","35740","stationwagen"
"Personenauto","P375JR","MG","MG5 ELECTRIC","20220329","20220329","ROOD","39140","stationwagen"
"Personenauto","P376JR","MG","MG5 ELECTRIC","20220329","20220329","GRIJS","39140","stationwagen"
"Personenauto","P383LS","MG","MG5 ELECTRIC","20220422","20220422","ZWART","39140","stationwagen"
"Personenauto","P399NJ","MG","MG5 ELECTRIC","20220428","20220428","GRIJS","39140","stationwagen"
"Personenauto","P426JV","MG","MG5 ELECTRIC","20220331","20220331","GRIJS","38140","stationwagen"
"Personenauto","P445JR","MG","MG5 ELECTRIC","20220329","20220329","WIT","38490","stationwagen"
"Personenauto","P473ZS","MG","MG5 ELECTRIC","20220712","20220712","ZWART","35740","stationwagen"
"Personenauto","P530NL","MG","MG5 ELECTRIC","20220429","20220429","ZWART","39140","stationwagen"
"Personenauto","P531NL","MG","MG5 ELECTRIC","20220429","20220429","WIT","34490","stationwagen"
"Personenauto","P564VX","MG","MG5 ELECTRIC","20220630","20220630","WIT","36090","stationwagen"
"Personenauto","P565VP","MG","MG5 ELECTRIC","20220627","20220627","ZWART","37240","stationwagen"
"Personenauto","P579VP","MG","MG5 ELECTRIC","20220623","20220623","ZWART","37240","stationwagen"
"Personenauto","P624JL","MG","MG5 ELECTRIC","20220326","20220326","ZWART","39140","stationwagen"
"Personenauto","P637NZ","MG","MG5 ELECTRIC","20220429","20220429","ZWART","35140","stationwagen"
"Personenauto","P643NZ","MG","MG5 ELECTRIC","20220429","20220429","ZWART","35140","stationwagen"
"Personenauto","P653NZ","MG","MG5 ELECTRIC","20220429","20220429","ZWART","35140","stationwagen"
"Personenauto","P664NZ","MG","MG5 ELECTRIC","20220429","20220429","ZWART","35140","stationwagen"
"Personenauto","P692NL","MG","MG5 ELECTRIC","20220524","20220524","ZWART","38140","stationwagen"
"Personenauto","P705VN","MG","MG5 ELECTRIC","20220623","20220623","ZWART","37240","stationwagen"
"Personenauto","P717JR","MG","MG5 ELECTRIC","20220329","20220329","ZWART","39140","stationwagen"
"Personenauto","P718JR","MG","MG5 ELECTRIC","20220329","20220329","ZWART","39140","stationwagen"
"Personenauto","P738NL","MG","MG5 ELECTRIC","20220429","20220429","ZWART","39140","stationwagen"
"Personenauto","P739NL","MG","MG5 ELECTRIC","20220519","20220519","GRIJS","39140","stationwagen"
"Personenauto","P740NL","MG","MG5 ELECTRIC","20220513","20220513","WIT","38490","stationwagen"
"Personenauto","P742NL","MG","MG5 ELECTRIC","20220430","20220430","WIT","37490","stationwagen"
"Personenauto","P743NL","MG","MG5 ELECTRIC","20220429","20220429","WIT","38490","stationwagen"
"Personenauto","P744NL","MG","MG5 ELECTRIC","20220429","20220429","GRIJS","35140","stationwagen"
"Personenauto","P745NL","MG","MG5 ELECTRIC","20220430","20220430","WIT","35490","stationwagen"
"Personenauto","P746NL","MG","MG5 ELECTRIC","20220514","20220514","ZWART","39140","stationwagen"
"Personenauto","P747NL","MG","MG5 ELECTRIC","20220429","20220429","ROOD","36140","stationwagen"
"Personenauto","P748NL","MG","MG5 ELECTRIC","20220429","20220429","ROOD","36140","stationwagen"
"Personenauto","P749NL","MG","MG5 ELECTRIC","20220429","20220429","GRIJS","36140","stationwagen"
"Personenauto","P750NL","MG","MG5 ELECTRIC","20220429","20220429","GRIJS","36140","stationwagen"
"Personenauto","P751NL","MG","MG5 ELECTRIC","20220429","20220429","ZWART","35140","stationwagen"
"Personenauto","P752NL","MG","MG5 ELECTRIC","20220429","20220429","ROOD","35140","stationwagen"
"Personenauto","P753NL","MG","MG5 ELECTRIC","20220429","20220429","ROOD","35140","stationwagen"
"Personenauto","P754NL","MG","MG5 ELECTRIC","20220429","20220429","ROOD","35140","stationwagen"
"Personenauto","P755NL","MG","MG5 ELECTRIC","20220429","20220429","GRIJS","35140","stationwagen"
"Personenauto","P756NL","MG","MG5 ELECTRIC","20220429","20220429","GRIJS","35140","stationwagen"
"Personenauto","P757NL","MG","MG5 ELECTRIC","20220429","20220429","GRIJS","35140","stationwagen"
"Personenauto","P758NL","MG","MG5 ELECTRIC","20220429","20220429","ZWART","36140","stationwagen"
"Personenauto","P759NL","MG","MG5 ELECTRIC","20220429","20220429","ZWART","36140","stationwagen"
"Personenauto","P760NL","MG","MG5 ELECTRIC","20220429","20220429","ZWART","36140","stationwagen"
"Personenauto","P761NL","MG","MG5 ELECTRIC","20220429","20220429","ROOD","36140","stationwagen"
"Personenauto","P762NL","MG","MG5 ELECTRIC","20220429","20220429","ROOD","36140","stationwagen"
"Personenauto","P763NL","MG","MG5 ELECTRIC","20220429","20220429","GRIJS","36140","stationwagen"
"Personenauto","P766NL","MG","MG5 ELECTRIC","20220429","20220429","WIT","34490","stationwagen"
"Personenauto","P767NL","MG","MG5 ELECTRIC","20220429","20220429","WIT","34490","stationwagen"
"Personenauto","P768NL","MG","MG5 ELECTRIC","20220429","20220429","WIT","34490","stationwagen"
"Personenauto","P769NL","MG","MG5 ELECTRIC","20220429","20220429","ZWART","35140","stationwagen"
"Personenauto","P770NL","MG","MG5 ELECTRIC","20220429","20220429","ROOD","35140","stationwagen"
"Personenauto","P771NL","MG","MG5 ELECTRIC","20220429","20220429","GRIJS","35140","stationwagen"
"Personenauto","P772NL","MG","MG5 ELECTRIC","20220429","20220429","WIT","34490","stationwagen"
"Personenauto","P773NL","MG","MG5 ELECTRIC","20220429","20220429","GRIJS","36140","stationwagen"
"Personenauto","P774NL","MG","MG5 ELECTRIC","20220429","20220429","ZWART","35140","stationwagen"
"Personenauto","P775NL","MG","MG5 ELECTRIC","20220429","20220429","GRIJS","35140","stationwagen"
"Personenauto","P776NL","MG","MG5 ELECTRIC","20220429","20220429","WIT","34490","stationwagen"
"Personenauto","P777NL","MG","MG5 ELECTRIC","20220429","20220429","ROOD","35140","stationwagen"
"Personenauto","P778NL","MG","MG5 ELECTRIC","20220430","20220430","ZWART","36140","stationwagen"
"Personenauto","P779NL","MG","MG5 ELECTRIC","20220426","20220426","WIT","34490","stationwagen"
"Personenauto","P780NP","MG","MG5 ELECTRIC","20220520","20220520","GRIJS","36140","stationwagen"
"Personenauto","P781NP","MG","MG5 ELECTRIC","20220430","20220430","GRIJS","38140","stationwagen"
"Personenauto","P782NP","MG","MG5 ELECTRIC","20220429","20220429","GRIJS","35140","stationwagen"
"Personenauto","P783NP","MG","MG5 ELECTRIC","20220426","20220426","ROOD","35140","stationwagen"
"Personenauto","P784NP","MG","MG5 ELECTRIC","20220429","20220429","ZWART","36140","stationwagen"
"Personenauto","P785NP","MG","MG5 ELECTRIC","20220429","20220429","ZWART","36140","stationwagen"
"Personenauto","P786NP","MG","MG5 ELECTRIC","20220429","20220429","ZWART","36140","stationwagen"
"Personenauto","P787NP","MG","MG5 ELECTRIC","20220625","20220625","ZWART","36140","stationwagen"
"Personenauto","P788NP","MG","MG5 ELECTRIC","20220708","20220708","ROOD","36140","stationwagen"
"Personenauto","P796NL","MG","MG5 ELECTRIC","20220426","20220426","GRIJS","36140","stationwagen"
"Personenauto","P797NL","MG","MG5 ELECTRIC","20220426","20220426","WIT","34490","stationwagen"
"Personenauto","P798NL","MG","MG5 ELECTRIC","20220426","20220426","WIT","34490","stationwagen"
"Personenauto","P799NL","MG","MG5 ELECTRIC","20220426","20220426","WIT","35490","stationwagen"
"Personenauto","P800NL","MG","MG5 ELECTRIC","20220429","20220429","WIT","34490","stationwagen"
"Personenauto","P801NL","MG","MG5 ELECTRIC","20220429","20220429","WIT","34490","stationwagen"
"Personenauto","P802NL","MG","MG5 ELECTRIC","20220426","20220426","ZWART","35140","stationwagen"
"Personenauto","P803NL","MG","MG5 ELECTRIC","20220426","20220426","ROOD","35140","stationwagen"
"Personenauto","P804NL","MG","MG5 ELECTRIC","20220426","20220426","ROOD","35140","stationwagen"
"Personenauto","P805NL","MG","MG5 ELECTRIC","20220426","20220426","ROOD","35140","stationwagen"
"Personenauto","P806NL","MG","MG5 ELECTRIC","20220426","20220426","WIT","34490","stationwagen"
"Personenauto","P807NL","MG","MG5 ELECTRIC","20220426","20220426","WIT","34490","stationwagen"
"Personenauto","P808NL","MG","MG5 ELECTRIC","20220426","20220426","WIT","34490","stationwagen"
"Personenauto","P809VF","MG","MG5 ELECTRIC","20220622","20220622","WIT","36590","stationwagen"
"Personenauto","P810VF","MG","MG5 ELECTRIC","20220622","20220622","WIT","36590","stationwagen"
"Personenauto","P811VF","MG","MG5 ELECTRIC","20220622","20220622","WIT","36590","stationwagen"
"Personenauto","P812VF","MG","MG5 ELECTRIC","20220622","20220622","WIT","36590","stationwagen"
"Personenauto","P813VF","MG","MG5 ELECTRIC","20220622","20220622","WIT","36590","stationwagen"
"Personenauto","P814VF","MG","MG5 ELECTRIC","20220622","20220622","WIT","36590","stationwagen"
"Personenauto","P815VF","MG","MG5 ELECTRIC","20220622","20220622","WIT","36590","stationwagen"
"Personenauto","P816VF","MG","MG5 ELECTRIC","20220622","20220622","WIT","36590","stationwagen"
"Personenauto","P817NL","MG","MG5 ELECTRIC","20220426","20220426","WIT","34490","stationwagen"
"Personenauto","P817VF","MG","MG5 ELECTRIC","20220622","20220622","WIT","36590","stationwagen"
"Personenauto","P818VF","MG","MG5 ELECTRIC","20220620","20220620","GRIJS","35740","stationwagen"
"Personenauto","P853NL","MG","MG5 ELECTRIC","20220426","20220426","WIT","34490","stationwagen"
"Personenauto","P854NL","MG","MG5 ELECTRIC","20220426","20220426","WIT","34490","stationwagen"
"Personenauto","P855NL","MG","MG5 ELECTRIC","20220429","20220429","ROOD","36140","stationwagen"
"Personenauto","P856NL","MG","MG5 ELECTRIC","20220429","20220429","ROOD","36140","stationwagen"
"Personenauto","P857NL","MG","MG5 ELECTRIC","20220426","20220426","GRIJS","35140","stationwagen"
"Personenauto","P858NL","MG","MG5 ELECTRIC","20220426","20220426","GRIJS","35140","stationwagen"
"Personenauto","P859NL","MG","MG5 ELECTRIC","20220426","20220426","GRIJS","35140","stationwagen"
"Personenauto","P860NL","MG","MG5 ELECTRIC","20220426","20220426","GRIJS","35140","stationwagen"
"Personenauto","P861NL","MG","MG5 ELECTRIC","20220426","20220426","WIT","34490","stationwagen"
"Personenauto","P862NL","MG","MG5 ELECTRIC","20220426","20220426","WIT","34490","stationwagen"
"Personenauto","P863NL","MG","MG5 ELECTRIC","20220429","20220429","ZWART","35140","stationwagen"
"Personenauto","P864NL","MG","MG5 ELECTRIC","20220429","20220429","ZWART","36140","stationwagen"
"Personenauto","P865NL","MG","MG5 ELECTRIC","20220429","20220429","ZWART","35140","stationwagen"
"Personenauto","P871NL","MG","MG5 ELECTRIC","20220429","20220429","WIT","34490","stationwagen"
"Personenauto","P872NL","MG","MG5 ELECTRIC","20220429","20220429","ZWART","36140","stationwagen"
"Personenauto","P873NL","MG","MG5 ELECTRIC","20220429","20220429","WIT","34490","stationwagen"
"Personenauto","P874NL","MG","MG5 ELECTRIC","20220429","20220429","WIT","34490","stationwagen"
"Personenauto","P875NL","MG","MG5 ELECTRIC","20220429","20220429","WIT","34490","stationwagen"
"Personenauto","P876NL","MG","MG5 ELECTRIC","20220429","20220429","WIT","34490","stationwagen"
"Personenauto","P877NL","MG","MG5 ELECTRIC","20220429","20220429","WIT","34490","stationwagen"
"Personenauto","P878NL","MG","MG5 ELECTRIC","20220429","20220429","WIT","34490","stationwagen"
"Personenauto","P879NL","MG","MG5 ELECTRIC","20220429","20220429","WIT","34490","stationwagen"
"Personenauto","P880NL","MG","MG5 ELECTRIC","20220429","20220429","ZWART","36140","stationwagen"
"Personenauto","P881NL","MG","MG5 ELECTRIC","20220429","20220429","ZWART","36140","stationwagen"
"Personenauto","P882NL","MG","MG5 ELECTRIC","20220429","20220429","ZWART","35140","stationwagen"
"Personenauto","P883NL","MG","MG5 ELECTRIC","20220429","20220429","ROOD","36140","stationwagen"
"Personenauto","P884NL","MG","MG5 ELECTRIC","20220429","20220429","WIT","34490","stationwagen"
"Personenauto","P885NL","MG","MG5 ELECTRIC","20220504","20220504","ROOD","35140","stationwagen"
"Personenauto","P886NL","MG","MG5 ELECTRIC","20220426","20220426","ZWART","35140","stationwagen"
"Personenauto","P887NL","MG","MG5 ELECTRIC","20220429","20220429","ZWART","36140","stationwagen"
"Personenauto","P888NL","MG","MG5 ELECTRIC","20220429","20220429","WIT","34490","stationwagen"
"Personenauto","P889NL","MG","MG5 ELECTRIC","20220429","20220429","WIT","34490","stationwagen"
"Personenauto","P890NL","MG","MG5 ELECTRIC","20220426","20220426","ZWART","35140","stationwagen"
"Personenauto","P891NL","MG","MG5 ELECTRIC","20220430","20220430","WIT","35490","stationwagen"
"Personenauto","P892NL","MG","MG5 ELECTRIC","20220429","20220429","WIT","34490","stationwagen"
"Personenauto","P893NL","MG","MG5 ELECTRIC","20220430","20220430","WIT","35490","stationwagen"
"Personenauto","P894NL","MG","MG5 ELECTRIC","20220426","20220426","ROOD","35140","stationwagen"
"Personenauto","P895NL","MG","MG5 ELECTRIC","20220426","20220426","WIT","34490","stationwagen"
"Personenauto","P955NP","MG","MG5 ELECTRIC","20220426","20220426","ROOD","35140","stationwagen"
"Personenauto","P956NP","MG","MG5 ELECTRIC","20220426","20220426","ROOD","35140","stationwagen"
"Personenauto","P958NP","MG","MG5 ELECTRIC","20220426","20220426","WIT","34490","stationwagen"
"Personenauto","P959NP","MG","MG5 ELECTRIC","20220426","20220426","WIT","34490","stationwagen"
"Personenauto","P999VD","MG","MG5 ELECTRIC","20220620","20220620","ZWART","37240","stationwagen"
"Personenauto","R003DG","MG","MG5 ELECTRIC","20220804","20220804","ZWART","36740","stationwagen"
"Personenauto","R021ZB","MG","MG5 ELECTRIC","20221222","20221222","WIT","35090","stationwagen"
"Personenauto","R082FV","MG","MG5 ELECTRIC","20220825","20220825","ROOD","36740","stationwagen"
"Personenauto","R126ZV","MG","MG5 ELECTRIC","20221222","20221222","GRIJS","35740","stationwagen"
"Personenauto","R127ZV","MG","MG5 ELECTRIC","20221222","20221222","GRIJS","37240","stationwagen"
"Personenauto","R128SR","MG","MG5 ELECTRIC","20221117","20221117","GRIJS","38740","stationwagen"
"Personenauto","R129SR","MG","MG5 ELECTRIC","20221117","20221117","GRIJS","38740","stationwagen"
"Personenauto","R130SR","MG","MG5 ELECTRIC","20221123","20221123","GRIJS","35740","stationwagen"
"Personenauto","R131SR","MG","MG5 ELECTRIC","20221202","20221202","GRIJS","37240","stationwagen"
"Personenauto","R132SR","MG","MG5 ELECTRIC","20221125","20221125","ZWART","35740","stationwagen"
"Personenauto","R152XN","MG","MG5 ELECTRIC","20221223","20221223","ZWART","35740","stationwagen"
"Personenauto","R214XN","MG","MG5 ELECTRIC","20220607","20221212","WIT","38089","stationwagen"
"Personenauto","R222FF","MG","MG5 ELECTRIC","20220810","20220810","ZWART","36740","stationwagen"
"Personenauto","R232HZ","MG","MG5 ELECTRIC","20220929","20220929","ZWART","36740","stationwagen"
"Personenauto","R248VX","MG","MG5 ELECTRIC","20221214","20221214","GRIJS","37240","stationwagen"
"Personenauto","R250VX","MG","MG5 ELECTRIC","20221215","20221215","ROOD","35740","stationwagen"
"Personenauto","R251VX","MG","MG5 ELECTRIC","20221216","20221216","WIT","33590","stationwagen"
"Personenauto","R252VX","MG","MG5 ELECTRIC","20221216","20221216","ZWART","34240","stationwagen"
"Personenauto","R253VX","MG","MG5 ELECTRIC","20221216","20221216","ZWART","38740","stationwagen"
"Personenauto","R330HB","MG","MG5 ELECTRIC","20220831","20220831","WIT","38090","stationwagen"
"Personenauto","R332HB","MG","MG5 ELECTRIC","20220831","20220831","ZWART","38740","stationwagen"
"Personenauto","R368JS","MG","MG5 ELECTRIC","20211214","20221021","GRIJS","36590","stationwagen"
"Personenauto","R369XH","MG","MG5 ELECTRIC","20221216","20221216","GRIJS","37240","stationwagen"
"Personenauto","R384JJ","MG","MG5 ELECTRIC","20220920","20220920","WIT","38090","stationwagen"
"Personenauto","R408ND","MG","MG5 ELECTRIC","20221017","20221017","ROOD","38740","stationwagen"
"Personenauto","R422SB","MG","MG5 ELECTRIC","20221112","20221112","ROOD","38740","stationwagen"
"Personenauto","R492FS","MG","MG5 ELECTRIC","20220930","20220930","ZWART","36740","stationwagen"
"Personenauto","R502FS","MG","MG5 ELECTRIC","20220819","20220819","WIT","35090","stationwagen"
"Personenauto","R504FS","MG","MG5 ELECTRIC","20220826","20220826","WIT","35090","stationwagen"
"Personenauto","R506FS","MG","MG5 ELECTRIC","20220822","20220822","WIT","35090","stationwagen"
"Personenauto","R506VH","MG","MG5 ELECTRIC","20221209","20221209","ZWART","35740","stationwagen"
"Personenauto","R515VH","MG","MG5 ELECTRIC","20221208","20221208","WIT","35090","stationwagen"
"Personenauto","R516VH","MG","MG5 ELECTRIC","20221210","20221210","ROOD","35740","stationwagen"
"Personenauto","R517VH","MG","MG5 ELECTRIC","20221210","20221210","ZWART","35740","stationwagen"
"Personenauto","R519VH","MG","MG5 ELECTRIC","20221208","20221208","WIT","33590","stationwagen"
"Personenauto","R520VH","MG","MG5 ELECTRIC","20230107","20230107","WIT","33590","stationwagen"
"Personenauto","R521VH","MG","MG5 ELECTRIC","20221214","20221214","WIT","33590","stationwagen"
"Personenauto","R522VH","MG","MG5 ELECTRIC","20221215","20221215","WIT","33590","stationwagen"
"Personenauto","R523VH","MG","MG5 ELECTRIC","20221222","20221222","ZWART","35740","stationwagen"
"Personenauto","R524VH","MG","MG5 ELECTRIC","20221213","20221213","WIT","33590","stationwagen"
"Personenauto","R525SL","MG","MG5 ELECTRIC","20220419","20230102","ZWART","38139","stationwagen"
"Personenauto","R539ZS","MG","MG5 ELECTRIC","20221230","20221230","GRIJS","37240","stationwagen"
"Personenauto","R540ZR","MG","MG5 ELECTRIC","20221230","20221230","WIT","38090","stationwagen"
"Personenauto","R551SL","MG","MG5 ELECTRIC","20221118","20221118","ZWART","38740","stationwagen"
"Personenauto","R561ZR","MG","MG5 ELECTRIC","20221230","20221230","GRIJS","38740","stationwagen"
"Personenauto","R564VP","MG","MG5 ELECTRIC","20221209","20221209","ROOD","35740","stationwagen"
"Personenauto","R565VP","MG","MG5 ELECTRIC","20221208","20221208","GRIJS","34240","stationwagen"
"Personenauto","R568XS","MG","MG5 ELECTRIC","20221221","20221221","WIT","35090","stationwagen"
"Personenauto","R647JN","MG","MG5 ELECTRIC","20220922","20220922","GRIJS","35740","stationwagen"
"Personenauto","R652XB","MG","MG5 ELECTRIC","20221216","20221216","GRIJS","38740","stationwagen"
"Personenauto","R657XX","MG","MG5 ELECTRIC","20221223","20221223","ROOD","35740","stationwagen"
"Personenauto","R668TX","MG","MG5 ELECTRIC","20221208","20221208","GRIJS","35740","stationwagen"
"Personenauto","R670TX","MG","MG5 ELECTRIC","20221202","20221202","ZWART","35740","stationwagen"
"Personenauto","R671PV","MG","MG5 ELECTRIC","20221028","20221028","WIT","38090","stationwagen"
"Personenauto","R673PV","MG","MG5 ELECTRIC","20221031","20221031","WIT","38090","stationwagen"
"Personenauto","R673TX","MG","MG5 ELECTRIC","20221230","20221230","ZWART","37240","stationwagen"
"Personenauto","R675TX","MG","MG5 ELECTRIC","20221209","20221209","GRIJS","39740","stationwagen"
"Personenauto","R715VL","MG","MG5 ELECTRIC","20221219","20221219","GRIJS","38740","stationwagen"
"Personenauto","R732VL","MG","MG5 ELECTRIC","20221207","20221207","ZWART","38740","stationwagen"
"Personenauto","R737SH","MG","MG5 ELECTRIC","20221116","20221116","ROOD","38740","stationwagen"
"Personenauto","R758XF","MG","MG5 ELECTRIC","20221219","20221219","ZWART","38740","stationwagen"
"Personenauto","R759XF","MG","MG5 ELECTRIC","20221219","20221219","ZWART","38740","stationwagen"
"Personenauto","R761XF","MG","MG5 ELECTRIC","20221230","20221230","ZWART","35740","stationwagen"
"Personenauto","R767VL","MG","MG5 ELECTRIC","20221208","20221208","WIT","33590","stationwagen"
"Personenauto","R777VL","MG","MG5 ELECTRIC","20221219","20221219","GRIJS","38740","stationwagen"
"Personenauto","R778VL","MG","MG5 ELECTRIC","20221209","20221209","ZWART","34240","stationwagen"
"Personenauto","R781VL","MG","MG5 ELECTRIC","20221210","20221210","GRIJS","38740","stationwagen"
"Personenauto","R784VL","MG","MG5 ELECTRIC","20221208","20221208","ZWART","38740","stationwagen"
"Personenauto","R792DD","MG","MG5 ELECTRIC","20220730","20220730","GRIJS","35740","stationwagen"
"Personenauto","R795DD","MG","MG5 ELECTRIC","20220804","20220804","ZWART","36740","stationwagen"
"Personenauto","R814VN","MG","MG5 ELECTRIC","20221209","20221209","ZWART","34240","stationwagen"
"Personenauto","R827VL","MG","MG5 ELECTRIC","20221209","20221209","WIT","33590","stationwagen"
"Personenauto","R828ZH","MG","MG5 ELECTRIC","20221230","20221230","ZWART","34240","stationwagen"
"Personenauto","R845XB","MG","MG5 ELECTRIC","20221223","20221223","ROOD","34240","stationwagen"
"Personenauto","R862SV","MG","MG5 ELECTRIC","20221213","20221213","ZWART","35740","stationwagen"
"Personenauto","R883VL","MG","MG5 ELECTRIC","20221208","20221208","GRIJS","34240","stationwagen"
"Personenauto","R884VL","MG","MG5 ELECTRIC","20221216","20221216","GRIJS","34240","stationwagen"
"Personenauto","R885VL","MG","MG5 ELECTRIC","20221206","20221206","GRIJS","37240","stationwagen"
"Personenauto","R891ZH","MG","MG5 ELECTRIC","20221230","20221230","WIT","38090","stationwagen"
"Personenauto","R906JV","MG","MG5 ELECTRIC","20220922","20220922","ROOD","38740","stationwagen"
"Personenauto","R957RG","MG","MG5 ELECTRIC","20221115","20221115","ZWART","37240","stationwagen"
"Personenauto","R958RG","MG","MG5 ELECTRIC","20221116","20221116","ZWART","38740","stationwagen"
"Personenauto","R959GR","MG","MG5 ELECTRIC","20220930","20220930","ROOD","38740","stationwagen"
"Personenauto","R960GR","MG","MG5 ELECTRIC","20220905","20220905","GRIJS","38740","stationwagen"
"Personenauto","R964GR","MG","MG5 ELECTRIC","20220921","20220921","WIT","38090","stationwagen"
"Personenauto","R974HZ","MG","MG5 ELECTRIC","20220930","20220930","ZWART","36740","stationwagen"
"Personenauto","R986TK","MG","MG5 ELECTRIC","20221125","20221125","ZWART","34240","stationwagen"
"Personenauto","R996DF","MG","MG5 ELECTRIC","20221223","20221223","ROOD","36740","stationwagen"
"Personenauto","S006HT","MG","MG5 ELECTRIC","20230131","20230131","GRIJS","38740","stationwagen"
"Personenauto","S010HT","MG","MG5 ELECTRIC","20230131","20230131","ROOD","37240","stationwagen"
"Personenauto","S015HT","MG","MG5 ELECTRIC","20230204","20230204","GRIJS","38740","stationwagen"
