"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KS97SX","FIAT","PANDA 34","19840227","19840227","ROOD",,"Niet geregistreerd"
"Personenauto","KX28TN","FIAT","PANDA 34","19840403","19840403","BEIGE",,"Niet geregistreerd"
"Personenauto","KX88TL","FIAT","PANDA 34","19840406","19840406","BEIGE",,"Niet geregistreerd"
"Personenauto","KY09NG","FIAT","PANDA 34","19840418","19840418","ROOD",,"Niet geregistreerd"
"Personenauto","KZ07GT","FIAT","PANDA 34","19840426","19840426","ROOD",,"Niet geregistreerd"
"Personenauto","KZ87NK","FIAT","PANDA 34","19840504","19840504","BLAUW",,"Niet geregistreerd"
"Personenauto","LB84DK","FIAT","PANDA 34","19840509","19840509","BLAUW",,"Niet geregistreerd"
"Personenauto","LD55NX","FIAT","PANDA 34","19840530","19840530","BLAUW",,"Niet geregistreerd"
"Personenauto","LD62NX","FIAT","PANDA 34","19840529","19840529","WIT",,"Niet geregistreerd"
"Personenauto","LF36NB","FIAT","PANDA 34","19820602","19820602","ROOD",,"Niet geregistreerd"
"Personenauto","LF94SG","FIAT","PANDA 34","19840622","19840622","BLAUW",,"Niet geregistreerd"
"Personenauto","LG54PY","FIAT","PANDA 34","19840713","19840713","BEIGE",,"Niet geregistreerd"
"Personenauto","LJ42VT","FIAT","PANDA 34","19840906","19840906","ZWART",,"Niet geregistreerd"
"Personenauto","LK58HX","FIAT","PANDA 34","19840913","19840913","BEIGE",,"Niet geregistreerd"
"Personenauto","LL29KX","FIAT","PANDA 34","19841005","19841005","ROOD",,"Niet geregistreerd"
"Personenauto","LL56YP","FIAT","PANDA 34","19841016","19841016","ROOD",,"Niet geregistreerd"
"Personenauto","LL63JS","FIAT","PANDA 34","19841005","19841005","ROOD",,"Niet geregistreerd"
"Personenauto","LL66VD","FIAT","PANDA 34","19841011","19841011","BLAUW",,"Niet geregistreerd"
"Personenauto","LL76RY","FIAT","PANDA 34","19841010","19841010","ROOD",,"Niet geregistreerd"
"Personenauto","LL82YP","FIAT","PANDA 34","19841016","19841016","BEIGE",,"Niet geregistreerd"
"Personenauto","LN03ZB","FIAT","PANDA 34","19841102","19841102","ROOD",,"Niet geregistreerd"
"Personenauto","LN12ZB","FIAT","PANDA 34","19841112","19841112","BEIGE",,"Niet geregistreerd"
"Personenauto","LN35DF","FIAT","PANDA 34","19841017","19841017","ZWART",,"Niet geregistreerd"
"Personenauto","LN39HV","FIAT","PANDA 34","19841023","19841023","BLAUW",,"Niet geregistreerd"
"Personenauto","LP70NK","FIAT","PANDA 34","19841116","19841116","ZWART",,"Niet geregistreerd"
"Personenauto","LP93ZJ","FIAT","PANDA 34","19841129","19841129","WIT",,"Niet geregistreerd"
"Personenauto","LR54BF","FIAT","PANDA 34","19841128","19841128","ROOD",,"Niet geregistreerd"
"Personenauto","LR79KG","FIAT","PANDA 34","19841214","19841214","BLAUW",,"Niet geregistreerd"
"Personenauto","LT52ZP","FIAT","PANDA 34","19850125","19850125","ROOD",,"Niet geregistreerd"
"Personenauto","LV40TN","FIAT","PANDA 34","19850208","19850208","WIT",,"Niet geregistreerd"
"Personenauto","LV76KY","FIAT","PANDA 34","19850206","19850206","BEIGE",,"Niet geregistreerd"
"Personenauto","LX33KF","FIAT","PANDA 34","19850222","19850222","ROOD",,"Niet geregistreerd"
"Personenauto","LX35LP","FIAT","PANDA 34","19850220","19850220","WIT",,"Niet geregistreerd"
"Personenauto","LX46XP","FIAT","PANDA 34","19850228","19850228","ROOD",,"Niet geregistreerd"
"Personenauto","LZ86JN","FIAT","PANDA 34","19850328","19850328","BEIGE",,"Niet geregistreerd"
"Personenauto","NF96XF","FIAT","PANDA 34","19850531","19850531","BEIGE",,"Niet geregistreerd"
"Personenauto","NG77SX","FIAT","PANDA 34","19850524","19850524","ROOD",,"Niet geregistreerd"
"Personenauto","NH16LR","FIAT","PANDA 34","19850531","19850531","WIT",,"Niet geregistreerd"
"Personenauto","NH58BH","FIAT","PANDA 34","19850524","19850524","BLAUW",,"Niet geregistreerd"
"Personenauto","NH62BH","FIAT","PANDA 34","19850524","19850524","ROOD",,"Niet geregistreerd"
"Personenauto","NJ29PP","FIAT","PANDA 34","19850628","19850628","WIT",,"Niet geregistreerd"
"Personenauto","NJ55LS","FIAT","PANDA 34","19850614","19850614","WIT",,"Niet geregistreerd"
"Personenauto","NK05SL","FIAT","PANDA 34","19850704","19850704","ROOD",,"Niet geregistreerd"
"Personenauto","NK07HZ","FIAT","PANDA 34","19850701","19850701","ROOD",,"Niet geregistreerd"
"Personenauto","NK37GN","FIAT","PANDA 34","19850701","19850701","BEIGE",,"Niet geregistreerd"
"Personenauto","NK40KS","FIAT","PANDA 34","19850628","19850628","WIT",,"Niet geregistreerd"
"Personenauto","NL06JX","FIAT","PANDA 34","19850716","19850716","ROOD",,"Niet geregistreerd"
"Personenauto","NL51ZN","FIAT","PANDA 34","19850730","19850730","WIT",,"cabriolet"
"Personenauto","NN01JB","FIAT","PANDA 34","19850807","19850807","BLAUW",,"Niet geregistreerd"
"Personenauto","NN67HV","FIAT","PANDA 34","19850802","19850802","WIT",,"Niet geregistreerd"
"Personenauto","NP54XR","FIAT","PANDA 34","19850906","19850906","WIT",,"Niet geregistreerd"
"Personenauto","NP65JD","FIAT","PANDA 34","19850828","19850828","ROOD",,"Niet geregistreerd"
"Personenauto","NP69JD","FIAT","PANDA 34","19850827","19850827","BLAUW",,"Niet geregistreerd"
"Personenauto","NR93PF","FIAT","PANDA 34","19850920","19850920","ROOD",,"Niet geregistreerd"
"Personenauto","NS78NX","FIAT","PANDA 34","19851011","19851011","WIT",,"Niet geregistreerd"
"Personenauto","NT30NK","FIAT","PANDA 34","19851107","19851107","WIT",,"Niet geregistreerd"
"Personenauto","NT37HS","FIAT","PANDA 34","19851025","19851025","WIT",,"Niet geregistreerd"
"Personenauto","NT40HS","FIAT","PANDA 34","19851024","19851024","BLAUW",,"Niet geregistreerd"
"Personenauto","NT76DX","FIAT","PANDA 34","19851018","19851018","BLAUW",,"Niet geregistreerd"
"Personenauto","NX36PB","FIAT","PANDA 34","19851211","19851211","BEIGE",,"Niet geregistreerd"
"Personenauto","NY15XS","FIAT","PANDA 34","19860108","19860108","WIT",,"Niet geregistreerd"
"Personenauto","NY36DG","FIAT","PANDA 34","19851223","19851223","WIT",,"Niet geregistreerd"
"Personenauto","NY41SF","FIAT","PANDA 34","19860107","19860107","ROOD",,"Niet geregistreerd"
"Personenauto","NY89PB","FIAT","PANDA 34","19860103","19860103","BEIGE",,"Niet geregistreerd"
"Personenauto","NZ26ZH","FIAT","PANDA 34","19860116","19860116","BLAUW",,"Niet geregistreerd"
"Personenauto","NZ39BF","FIAT","PANDA 34","19860114","19860114","ROOD",,"Niet geregistreerd"
"Personenauto","PB44BL","FIAT","PANDA 34","19860117","19860117","BLAUW",,"Niet geregistreerd"
"Personenauto","PB67PD","FIAT","PANDA 34","19860128","19860128","WIT",,"Niet geregistreerd"
"Personenauto","PB90XJ","FIAT","PANDA 34","19860131","19860131","ROOD",,"Niet geregistreerd"
"Personenauto","PB92JX","FIAT","PANDA 34","19860130","19860130","BEIGE",,"Niet geregistreerd"
"Personenauto","PD31NT","FIAT","PANDA 34","19860207","19860207","BEIGE",,"Niet geregistreerd"
"Personenauto","PD94FT","FIAT","PANDA 34","19860203","19860203","BEIGE",,"Niet geregistreerd"
"Personenauto","PH20XT","FIAT","PANDA 34","19860326","19860326","WIT",,"Niet geregistreerd"
"Personenauto","PH48SV","FIAT","PANDA 34","19860321","19860321","BEIGE",,"Niet geregistreerd"
"Personenauto","PH63SV","FIAT","PANDA 34","19860321","19860321","ROOD",,"Niet geregistreerd"
"Personenauto","PK23YG","FIAT","PANDA 34","19860418","19860418","ROOD",,"Niet geregistreerd"
"Personenauto","PR22FJ","FIAT","PANDA 34","19860603","19860603","WIT",,"Niet geregistreerd"
"Personenauto","PV26SJ","FIAT","PANDA 34","19850103","19850103","WIT",,"Niet geregistreerd"
"Personenauto","PZ41KP","FIAT","PANDA 34","19840404","19840404","ROOD",,"Niet geregistreerd"
"Personenauto","X288HT","FIAT","PANDA 34","19821105","20231116","BLAUW",,"hatchback"
"Personenauto","XTNF25","FIAT","PANDA 34","19840802","19840802","WIT",,"Niet geregistreerd"
