"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23ZL13","Personenauto","VOLKSWAGEN","231211","20240926","20040128",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1230",,"1330",,,"19750204","19750204","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen randprofiel in motorruimte","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-26T00:00:00.000","2004-01-28T00:00:00.000","1975-02-04T00:00:00.000","1975-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25EM66","Personenauto","VOLKSWAGEN","231211","20241218","20121229",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1230",,"1330","500","1000","19750425","19750425","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-12-18T00:00:00.000","2012-12-29T00:00:00.000","1975-04-25T00:00:00.000","1975-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25SH28","Personenauto","VOLKSWAGEN","231211","20260510","20040612",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1230",,"1330",,,"19770620","19770620","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen randprofiel in motorruimte","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-10T00:00:00.000","2004-06-12T00:00:00.000","1977-06-20T00:00:00.000","1977-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26FKBT","Personenauto","VOLKSWAGEN","112111","20031101",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"780",,"880",,,"19760630","20000512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-11-01T00:00:00.000",,"1976-06-30T00:00:00.000","2000-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VJ92","Personenauto","VOLKSWAGEN","221131","20260424","20221011",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1286",,"1386",,,"19780531","19780531","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen randprofiel in motorruimte","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-24T00:00:00.000","2022-10-11T00:00:00.000","1978-05-31T00:00:00.000","1978-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JV44","Personenauto","VOLKSWAGEN","231211","20250607","20050525",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"1230",,"1330",,,"19760422","19760422","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen randprofiel in motorruimte","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-07T00:00:00.000","2005-05-25T00:00:00.000","1976-04-22T00:00:00.000","1976-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JE45","Personenauto","VOLKSWAGEN","231211","20241028","20220608",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"1230",,"1330",,,"19760225","19760225","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen randprofiel in motorruimte","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-28T00:00:00.000","2022-06-08T00:00:00.000","1976-02-25T00:00:00.000","1976-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YA09","Personenauto","VOLKSWAGEN","231211","20260425","20101220",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1230",,"1330",,,"19750915","20010807","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen randprofiel in motorruimte","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-25T00:00:00.000","2010-12-20T00:00:00.000","1975-09-15T00:00:00.000","2001-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YA52","Personenauto","VOLKSWAGEN","135211",,"20181019",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"820",,"920",,,"19730924","19981208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2018-10-19T00:00:00.000","1973-09-24T00:00:00.000","1998-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36DL65","Personenauto","VOLKSWAGEN","231211","20240803","19880713",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1230",,"1330",,,"19740710","19740710","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen randprofiel in motorruimte","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-03T00:00:00.000","1988-07-13T00:00:00.000","1974-07-10T00:00:00.000","1974-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36YD98","Personenauto","VOLKSWAGEN","135211",,"20190622",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"820",,"920",,,"19740319","19940511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja",,"2019-06-22T00:00:00.000","1974-03-19T00:00:00.000","1994-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42ZF64","Personenauto","VOLKSWAGEN","135211",,"20190620",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"820",,"920",,,"19740404","19740404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2019-06-20T00:00:00.000","1974-04-04T00:00:00.000","1974-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JL62","Personenauto","VOLKSWAGEN","231211","20250704","20010720",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1230",,"1330",,,"19760429","19760429","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen randprofiel in motorruimte","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-04T00:00:00.000","2001-07-20T00:00:00.000","1976-04-29T00:00:00.000","1976-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZG03","Personenauto","VOLKSWAGEN","221131","20170611","20120913",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1286",,"1386",,,"19780203","19780203","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen randprofiel in motorruimte","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2017-06-11T00:00:00.000","2012-09-13T00:00:00.000","1978-02-03T00:00:00.000","1978-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48GX90","Personenauto","VOLKSWAGEN","231211","19971030","20220704",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1230",,"1330",,,"19751002","19751002","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen randprofiel in motorruimte","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-10-30T00:00:00.000","2022-07-04T00:00:00.000","1975-10-02T00:00:00.000","1975-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RF31","Personenauto","VOLKSWAGEN","231211",,,,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"1278",,"1378",,,"19770429","19770429","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1977-04-29T00:00:00.000","1977-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53FJ34","Personenauto","VOLKSWAGEN","231211","20240714","20161201",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1230",,"1330",,,"19750401","19750401","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen randprofiel in motorruimte","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-14T00:00:00.000","2016-12-01T00:00:00.000","1975-04-01T00:00:00.000","1975-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
