"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ST25JR","CITROEN","CX 25 GTI TURBO 2","19880114","19880114","BLAUW",,"sedan"
"Personenauto","SV09DH","CITROEN","CX 25 GTI TURBO 2","19880104","19880104","BLAUW",,"sedan"
"Personenauto","SV37SZ","CITROEN","CX 25 GTI TURBO 2","19880104","19880104","ZWART",,"sedan"
"Personenauto","SV77ZZ","CITROEN","CX 25 GTI TURBO 2","19880108","19880108","GRIJS",,"sedan"
"Personenauto","SY39VN","CITROEN","CX 25 GTI TURBO 2","19880212","19880212","GRIJS",,"sedan"
"Personenauto","SZ75RR","CITROEN","CX 25 GTI TURBO 2","19880311","19880311","GRIJS",,"sedan"
"Personenauto","TBJJ98","CITROEN","CX 25 GTI TURBO 2","19880517","19980418","BLAUW",,"sedan"
"Personenauto","TD26BB","CITROEN","CX 25 GTI TURBO 2","19880328","19880328","GRIJS",,"sedan"
"Personenauto","TF69JV","CITROEN","CX 25 GTI TURBO 2","19880414","19880414","ZWART",,"sedan"
"Personenauto","TH27NB","CITROEN","CX 25 GTI TURBO 2","19880520","19880520","ZWART",,"sedan"
"Personenauto","TH30YX","CITROEN","CX 25 GTI TURBO 2","19880608","19880608","BLAUW",,"sedan"
"Personenauto","THLF22","CITROEN","CX 25 GTI TURBO 2","19890912","19980427","GRIJS",,"sedan"
"Personenauto","TJ06VR","CITROEN","CX 25 GTI TURBO 2","19880622","19880622","ZWART",,"sedan"
"Personenauto","TJ25NG","CITROEN","CX 25 GTI TURBO 2","19880607","19880607","ZWART",,"sedan"
"Personenauto","TJGP71","CITROEN","CX 25 GTI TURBO 2","19861107","19980506","ZWART",,"sedan"
"Personenauto","TLGB20","CITROEN","CX 25 GTI TURBO 2","19890629","19980529","ZWART",,"sedan"
"Personenauto","TN289P","CITROEN","CX 25 GTI TURBO 2","19871223",,"ROOD",,"sedan"
"Personenauto","TN29JJ","CITROEN","CX 25 GTI TURBO 2","19880825","19880825","BLAUW",,"sedan"
"Personenauto","TN73DX","CITROEN","CX 25 GTI TURBO 2","19880801","19880801","GRIJS",,"sedan"
"Personenauto","TS22BJ","CITROEN","CX 25 GTI TURBO 2","19881014","19881014","GRIJS",,"sedan"
"Personenauto","TT75RX","CITROEN","CX 25 GTI TURBO 2","19890111","19890111","ZWART",,"sedan"
"Personenauto","TT99ZG","CITROEN","CX 25 GTI TURBO 2","19881207","19881207","GRIJS",,"sedan"
"Personenauto","TX10GN","CITROEN","CX 25 GTI TURBO 2","19890102","19890102","ROOD",,"sedan"
"Personenauto","TZ65BG","CITROEN","CX 25 GTI TURBO 2","19890209","19890209","ZWART",,"sedan"
"Personenauto","XB24BX","CITROEN","CX 25 GTI TURBO 2","19890224","19890224","GRIJS",,"sedan"
"Personenauto","XF61TF","CITROEN","CX 25 GTI TURBO 2","19890405","19890405","ZWART",,"sedan"
"Personenauto","XG84HZ","CITROEN","CX 25 GTI TURBO 2","19890417","19890417","GRIJS",,"sedan"
"Personenauto","XG85HZ","CITROEN","CX 25 GTI TURBO 2","19890417","19890417","WIT",,"sedan"
"Personenauto","XG87BB","CITROEN","CX 25 GTI TURBO 2","19890508","19890508","ZWART",,"sedan"
"Personenauto","XH48YX","CITROEN","CX 25 GTI TURBO 2","19890509","19890509","GRIJS",,"sedan"
"Personenauto","XH92BY","CITROEN","CX 25 GTI TURBO 2","19890425","19890425","BLAUW",,"sedan"
"Personenauto","XJ07XK","CITROEN","CX 25 GTI TURBO 2","19890531","19890531","GRIJS",,"sedan"
"Personenauto","XNLN83","CITROEN","CX 25 GTI TURBO 2","19880622","19990112","GRIJS",,"sedan"
"Personenauto","Z522FV","CITROEN","CX 25 GTI TURBO 2","19890331","20240322","WIT",,"sedan"
"Personenauto","Z867KT","CITROEN","CX 25 GTI TURBO 2","19881004","20240425","GRIJS",,"sedan"
