"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","23GPXJ","FIAT","124 SPIDER 2000 USA","19840301","20010216","ROOD",,"cabriolet"
"Personenauto","23JNDG","FIAT","124 SPIDER 2000 USA","19810428","20020604","ROOD",,"cabriolet"
"Personenauto","24YB67","FIAT","124 SPORT SPIDER 1800 US","19770630","20060329","ROOD",,"cabriolet"
"Personenauto","25YB36","FIAT","124 SPORT SPIDER 1800 US","19760228","20060412","ROOD",,"cabriolet"
"Personenauto","25ZBDS","FIAT","124 SPIDER 2000 USA","19800228","20080822","BLAUW",,"cabriolet"
"Personenauto","26FRNF","FIAT","124 SPIDER 2000 USA","19840701","20000531","BLAUW",,"cabriolet"
"Personenauto","26YB82","FIAT","124 SPORT SPIDER 1600 US","19770228","20060523","ROOD",,"cabriolet"
"Personenauto","28GBFK","FIAT","124 SPIDER 2000 USA","19790701","20010223","GROEN",,"cabriolet"
"Personenauto","28PBLP","FIAT","124 SPORT SPIDER 1800 US","19780228","20040519","ROOD",,"cabriolet"
"Personenauto","29DPGH","FIAT","124 SPIDER 2000 USA","19790701","19991101","GROEN",,"cabriolet"
"Personenauto","29YA80","FIAT","124 SPORT SPIDER 1600 US","19730630","19951107","ORANJE",,"cabriolet"
"Personenauto","31JSBT","FIAT","124 SPORT SPIDER 1800 US","19780201","20020805","BRUIN",,"cabriolet"
"Personenauto","33DTTF","FIAT","FIAT 124 CABRIOLET","19790915","20000110","WIT",,"cabriolet"
"Personenauto","34NXSK","FIAT","124CS2","19790701","20040323","ZWART",,"cabriolet"
"Personenauto","34YB26","FIAT","124 SPORT SPIDER 1800 US","19750630","20070110","BLAUW",,"cabriolet"
"Personenauto","35FHDX","FIAT","124 SPIDER 2000 USA","19830630","20000415","WIT",,"cabriolet"
"Personenauto","36YB68","FIAT","124 SPORT SPIDER 1800 US","19750228","20070410","BEIGE",,"cabriolet"
"Personenauto","37PJR1","FIAT","124 DS","19850701","20180816","ZWART",,"cabriolet"
"Personenauto","38HSTB","FIAT","124 CS/2.0 SPIDER AUT.","19800701","20020117","BRUIN",,"cabriolet"
"Personenauto","38YB78","FIAT","124 SPORT SPIDER 1600 US","19730228","19930519","ROOD",,"cabriolet"
"Personenauto","38YD79","FIAT","124 SPIDER","19760922","20170925","ORANJE",,"cabriolet"
"Personenauto","39FXRV","FIAT","124 SPIDER 1.8 CSI","19780228","20000803","BLAUW",,"cabriolet"
"Personenauto","39NDNB","FIAT","124 SPIDER 2000 USA","19800630","20030729","ROOD",,"cabriolet"
"Personenauto","39YB76","FIAT","124 SPORT SPIDER","19760228","20070627","ROOD",,"cabriolet"
"Personenauto","4156HS","FIAT","124 SPORT CABRIOLET","19690613","19690613","ROOD",,"cabriolet"
"Personenauto","41DBLH","FIAT","124 SPIDER 2000 USA","19790228","19990703","GROEN",,"cabriolet"
"Personenauto","42FTZD","FIAT","124 SPORT SPIDER 1800","19770101","20000706","GEEL",,"cabriolet"
"Personenauto","45HZLJ","FIAT","124 SPIDER 2000 USA","19810228","20020201","BEIGE",,"cabriolet"
"Personenauto","45SPDV","FIAT","124 SPIDER 2000 USA","19830701","20061111","BLAUW",,"cabriolet"
"Personenauto","4616ZT","FIAT","124 SPORT SPIDER 1600","19730125","19730125","GEEL",,"cabriolet"
"Personenauto","46GBBV","FIAT","124 SPIDER 2000 USA","19800228","20000904","GRIJS",,"cabriolet"
"Personenauto","47YB05","FIAT","124 SPORT SPIDER 1800 US","19770228","20080308","WIT",,"cabriolet"
"Personenauto","48YD31","FIAT","124 SPIDER","19770228","20180620","ORANJE",,"cabriolet"
"Personenauto","4KTN55","FIAT","124 SPORT SPIDER","19791001","20130710","ROOD",,"cabriolet"
"Personenauto","50JKJG","FIAT","124 SPIDER 2000 USA","19800701","20020515","GRIJS",,"cabriolet"
"Personenauto","50PKZP","FIAT","124 SPIDER 2000 USA","19790228","20040806","BLAUW",,"cabriolet"
"Personenauto","50XKHF","FIAT","124CS2 SPIDER","19790717","20070620","BEIGE",,"cabriolet"
"Personenauto","50YB48","FIAT","124 SPORT SPIDER 1800 US","19770630","20080610","ROOD",,"cabriolet"
"Personenauto","50YB88","FIAT","124","19770701","20080620","BLAUW",,"cabriolet"
"Personenauto","50YD97","FIAT","124 ABARTH RALLY","19730110","20180905","BLAUW",,"cabriolet"
"Personenauto","51LKNS","FIAT","124 SPORT SPIDER 1800 US","19780701","20030203","ROOD",,"cabriolet"
"Personenauto","51YB29","FIAT","124 SPORT SPIDER 1800 US","19761101","20080702","ROOD",,"cabriolet"
"Personenauto","52FZSB","FIAT","124 SPIDER 1.8 CSI","19780630","20000907","WIT",,"cabriolet"
"Personenauto","52GJVR","FIAT","124 SPORT SPIDER 1800 US","19760701","20010605","ZWART",,"cabriolet"
"Personenauto","52YA43","FIAT","124 SPORT SPIDER 1800 US","19740228","20000609","BLAUW",,"cabriolet"
"Personenauto","53YA61","FIAT","124 SPIDER","19760701","19990723","ROOD",,"cabriolet"
"Personenauto","53YA80","FIAT","124 SPORT SPIDER 1800 US","19770228","20020312","BLAUW",,"cabriolet"
"Personenauto","55YA57","FIAT","124 SPORT SPIDER 1800 US","19770228","20020510","ROOD",,"cabriolet"
"Personenauto","55YA67","FIAT","124 SPORT SPIDER 1800","19740101","20020329","GROEN",,"cabriolet"
"Personenauto","56SVDS","FIAT","124 SPIDER 2000 USA","19810228","20060512","BLAUW",,"cabriolet"
"Personenauto","58FKPP","FIAT","124 SPIDER 2000 USA","19820228","20000413","WIT",,"cabriolet"
"Personenauto","58NPF1","FIAT","124 SPORT","19810915","20101015","GRIJS",,"cabriolet"
"Personenauto","59FGVV","FIAT","124 SPORT SPIDER 1800 US","19770228","20000317","GROEN",,"cabriolet"
"Personenauto","59YA08","FIAT","124 SPORT SPIDER 1800 US","19760701","20020601","ROOD",,"cabriolet"
"Personenauto","59YD78","FIAT","ABARTH 124 RALLY","19730606","20190606","WIT",,"cabriolet"
"Personenauto","60YA09","FIAT","124 SPORT SPIDER","19750630","20001020","ROOD",,"cabriolet"
"Personenauto","60YA97","FIAT","124 SPORT SPIDER 1800 US","19770701","20020624","BRUIN",,"cabriolet"
"Personenauto","61FHJT","FIAT","124 SPIDER 2000 USA","19790101","20000509","ZWART",,"cabriolet"
"Personenauto","61GXPK","FIAT","124 SPIDER 1.8 CSI","19780228","20010423","GROEN",,"cabriolet"
"Personenauto","61YA34","FIAT","124 SPORT SPIDER 1800 US","19760630","19950313","ROOD",,"cabriolet"
"Personenauto","61YD17","FIAT","124 SPORT SPIDER 1800 US","19770630","20190614","GEEL",,"cabriolet"
"Personenauto","61ZPDV","FIAT","124CS2","19880701","20100614","ROOD",,"cabriolet"
"Personenauto","62DFKN","FIAT","124 SPORT SPIDER 1800 US","19780630","20000214","GEEL",,"cabriolet"
"Personenauto","62DHTB","FIAT","124 CS2","19790701","19990914","WIT",,"cabriolet"
"Personenauto","62HKXL","FIAT","124 SPIDER 2000 USA","19800701","20010907","ROOD",,"cabriolet"
"Personenauto","62YA09","FIAT","124 SPIDER 2000 USA CABRIOLET","19760630","20020704","WIT",,"cabriolet"
"Personenauto","63SZKK","FIAT","124 SPIDER 1.8 CSI","19780228","20060613","ZWART",,"cabriolet"
"Personenauto","63TKXF","FIAT","124 SPIDER 2000 USA","19840630","20061019","GRIJS",,"cabriolet"
"Personenauto","63YA75","FIAT","124 SPORT SPIDER 1800 US","19750228","20020724","ROOD",,"cabriolet"
"Personenauto","64HDFD","FIAT","124 SPIDER 2000 USA","19811101","20010530","ROOD",,"cabriolet"
"Personenauto","64YA15","FIAT","124 SPORT SPIDER 1800 US","19760630","20020801","BLAUW",,"cabriolet"
"Personenauto","65NLVK","FIAT","124 SPIDER 1.8 CSI","19820630","20031126","ROOD",,"cabriolet"
"Personenauto","65RTGL","FIAT","124 SPORT SPIDER 1800 US","19780228","20050818","GEEL",,"cabriolet"
"Personenauto","65YA96","FIAT","124 SPIDER 2000 USA","19770228","20020826","BEIGE",,"cabriolet"
"Personenauto","66YD44","FIAT","124 SPORT SPIDER 1800 US","19750528","20191101","ROOD",,"cabriolet"
"Personenauto","67HNJL","FIAT","124 SPIDER 2000 USA","19810630","20010913","ROOD",,"cabriolet"
"Personenauto","67YA92","FIAT","124 SPIDER","19760228","20020920","ROOD",,"cabriolet"
"Personenauto","68DHRT","FIAT","124 SPORT SPIDER 1800 US","19750701","19990826","BLAUW",,"cabriolet"
"Personenauto","68PKDL","FIAT","124 SPORT CABRIOLET","19790228","20040720","ROOD",,"cabriolet"
"Personenauto","68YB64","FIAT","124 SPORT SPIDER 1800","19750228","20100423","BLAUW",,"cabriolet"
"Personenauto","69DNRN","FIAT","124 SPORT SPIDER 1600 US","19730228","19991011","GROEN",,"cabriolet"
"Personenauto","70YB50","FIAT","124 SPORT SPIDER 1800 US","19760228","20100628","ROOD",,"cabriolet"
"Personenauto","70YD82","FIAT","124 CS1 SPIDER 124 SPORT 1800","19730101","20200701","ROOD",,"cabriolet"
"Personenauto","70YD90","FIAT","124 SPORT SPIDER 1600 US","19730630","20200703","BRUIN",,"cabriolet"
"Personenauto","71FGRX","FIAT","124 SPIDER 2000 USA","19800630","20000325","GRIJS",,"cabriolet"
"Personenauto","71UN47","FIAT","124 SPORT CABRIOLET","19691024","19691024","ROOD",,"cabriolet"
"Personenauto","71YD30","FIAT","124 SPORT SPIDER 1800 US","19750228","20210301","BLAUW",,"cabriolet"
"Personenauto","73NNLH","FIAT","124 SPIDER 1.8 CSI","19810630","20031216","BLAUW",,"cabriolet"
"Personenauto","73NVVD","FIAT","124 SPIDER 2000 US","19790201","20040313","GROEN",,"cabriolet"
"Personenauto","73YA04","FIAT","124 SPORT SPIDER 1800 US","19750604","20021126","GROEN",,"cabriolet"
"Personenauto","73YB18","FIAT","124 SPORT SPIDER 1800 US","19760630","20101020","WIT",,"cabriolet"
"Personenauto","73ZSHR","FIAT","124 SPIDER 2000 USA","19790228","20080515","BLAUW",,"cabriolet"
"Personenauto","74JTVK","FIAT","124 SPIDER 2000 USA","19810701","20020826","BEIGE",,"cabriolet"
"Personenauto","77YB96","FIAT","124 SPORT SPIDER 1800","19730817","20110516","ORANJE",,"cabriolet"
"Personenauto","78YD71","FIAT","124 SPORT SPIDER 1800 US","19770228","20210119","ROOD",,"cabriolet"
"Personenauto","78YD87","FIAT","124 SPORT SPIDER 1800 US","19760411",,"BRUIN",,"cabriolet"
"Personenauto","79NZSN","FIAT","124 SPORT SPIDER 1800 US","19790228","20040406","BEIGE",,"cabriolet"
"Personenauto","79YB96","FIAT","124 SPIDER 1.8 CSI","19760915","20110812","ROOD",,"cabriolet"
"Personenauto","8143FA","FIAT","124 SPORT CABRIOLET","19680301","19680301","ROOD",,"cabriolet"
"Personenauto","81DLLD","FIAT","124 SPIDER 2000 USA","19810228","19990920","BLAUW",,"cabriolet"
"Personenauto","82FNBF","FIAT","124 SPORT SPIDER 1800 US","19770228","20000427","BLAUW",,"cabriolet"
"Personenauto","82GHHT","FIAT","124 SPIDER 2000 USA","19790401","20001109","GROEN",,"cabriolet"
"Personenauto","82YA31","FIAT","124 SPORT SPIDER 1800 US","19760228","20030516","GEEL",,"cabriolet"
"Personenauto","82YA33","FIAT","124 SPORT SPIDER 1600 US","19730228","20030520","BLAUW",,"cabriolet"
"Personenauto","8344ZU","FIAT","124 SPORT CABRIOLET","19690319","19690319","ROOD",,"cabriolet"
"Personenauto","83FTRL","FIAT","124CS2 CABRIOLET","19781121","20000703","GRIJS",,"cabriolet"
"Personenauto","83YD94","FIAT","124 SPORT SPIDER 1800","19740630","20210616","ROOD",,"cabriolet"
"Personenauto","84YD87","FIAT","124 SPIDER","19770228","20210701","BLAUW",,"cabriolet"
"Personenauto","85YA17","FIAT","124 SPORT SPIDER 1800","19770228","20030701","GROEN",,"cabriolet"
"Personenauto","86YD05","FIAT","124 SPORT SPIDER 1800 US","19760228","20210809","ROOD",,"cabriolet"
"Personenauto","88HPTZ","FIAT","124 SPIDER 2000 USA","19810701","20011120","WIT",,"cabriolet"
"Personenauto","88YA82","FIAT","124 SPORT","19750915","20030905","ROOD",,"cabriolet"
"Personenauto","89NVJX","FIAT","124 SPIDER 2000 USA","19810228","20040227","ROOD",,"cabriolet"
"Personenauto","89PVBL","FIAT","124 SPIDER 2000 USA","19790228","20041203","ZWART",,"cabriolet"
"Personenauto","89YD37","FIAT","124 SPORT SPIDER 1800 US","19760727","20211022","GROEN",,"cabriolet"
"Personenauto","91GBGR","FIAT","124 SPIDER 2000 USA","19810601","20000904","ZWART",,"cabriolet"
"Personenauto","91NDZZ","FIAT","124 SPIDER 2000 USA","19840509","20030807","GROEN",,"cabriolet"
"Personenauto","91YA22","FIAT","124 SPORT SPIDER 1800 US","19760630","20060721","WIT",,"cabriolet"
"Personenauto","92DDDX","FIAT","124 SPIDER 2000 USA","19820228","19990709","ROOD",,"cabriolet"
"Personenauto","93XZ93","FIAT","124 SPORT SPIDER 1800 US","19750630","19780403","ROOD",,"cabriolet"
"Personenauto","95RFZR","FIAT","124 SPIDER 2000 USA","19830701","20050308","BLAUW",,"cabriolet"
"Personenauto","95RPXZ","FIAT","124 SPIDER 2000 USA","19790228","20050704","ROOD",,"cabriolet"
"Personenauto","95YB17","FIAT","124 SPORT","19740915","20130820","BRUIN",,"cabriolet"
"Personenauto","95YD03","FIAT","124 SPORT SPIDER 1800 US","19761001","20220415","WIT",,"cabriolet"
"Personenauto","97YD60","FIAT","124 SPORT","19740401","20220707","ROOD",,"cabriolet"
"Personenauto","98HGHJ","FIAT","124 SPIDER 2000 USA","19810701","20010714","BLAUW",,"cabriolet"
"Personenauto","9TVN06","FIAT","124 SPIDER 2000 USA","19801101","20140520","GROEN",,"cabriolet"
"Personenauto","AE0263","FIAT","124 SPORT SPIDER 1600 US","19720228","19980708","WIT",,"cabriolet"
"Personenauto","AE5673","FIAT","124 SPORT SPIDER 1600","19700729","19990507","ROOD",,"cabriolet"
"Personenauto","AE8752","FIAT","124 SPORT SPIDER 1800","19680630","19991015","ROOD",,"cabriolet"
"Personenauto","AH1410","FIAT","124 SPORTCABRIOLET","19680228","20000317","ZWART",,"cabriolet"
"Personenauto","AH4894","FIAT","124 SPORT SPIDER 1600","19700630","20001002","ROOD",,"cabriolet"
"Personenauto","AH6516","FIAT","124 SPORT SPIDER 1600 CABRIOLET","19710824","20010207","ROOD",,"cabriolet"
"Personenauto","AH7058","FIAT","124 SPORT SPIDER 1600","19720329","20010511","ROOD",,"cabriolet"
"Personenauto","AH7594","FIAT","124 CABRIOLET","19680713","20010515","ROOD",,"cabriolet"
"Personenauto","AH7696","FIAT","124 BS CABRIOLET","19700325","20010713","ROOD",,"cabriolet"
"Personenauto","AH8357","FIAT","124 SPORT SPIDER 1600","19720701","20010628","ROOD",,"cabriolet"
"Personenauto","AH8883","FIAT","124","19710526","20020610","GROEN",,"cabriolet"
"Personenauto","AL3658","FIAT","124 SPIDER","19670915","20021230","GRIJS",,"cabriolet"
"Personenauto","AL4437","FIAT","124 SPORT SPIDER 1600","19720228","20030501","ROOD",,"cabriolet"
"Personenauto","AL4623","FIAT","124 SPORT SPIDER 1600","19710701","20030530","BLAUW",,"cabriolet"
"Personenauto","AL5146","FIAT","124 SPORT SPIDER 1600","19710630","20030724","GROEN",,"cabriolet"
"Personenauto","AL5293","FIAT","124 SPORT SPIDER 1600","19710228","20030812","BLAUW",,"cabriolet"
"Personenauto","AL7547","FIAT","124 SPORT","19710228","20040810","GEEL",,"cabriolet"
"Personenauto","AL8236","FIAT","124 SPORT SPIDER","19680228","20041125","ROOD",,"cabriolet"
"Personenauto","AL9072","FIAT","124 AS","19681005","20050510","WIT",,"cabriolet"
"Personenauto","AM2800","FIAT","124 SPORT CABRIOLET","19720413","20070219","ROOD",,"cabriolet"
"Personenauto","AM7609","FIAT","ABARTH 124 RALLY","19721207","20090407","BLAUW",,"cabriolet"
"Personenauto","AR0218","FIAT","124 SPORT SPIDER 1600","19720228","20100614","GROEN",,"cabriolet"
"Personenauto","AR2299","FIAT","124 SPORT CABRIOLET","19690228","20110610","ROOD",,"cabriolet"
"Personenauto","AR5939","FIAT","124 SPIDER AS","19680429","20130527","ROOD",,"cabriolet"
"Personenauto","AR6426","FIAT","124 SPIDER","19670811","20130826","WIT",,"cabriolet"
"Personenauto","DR7924","FIAT","124 SPORT SPIDER 1800","19720630","19980415","ROOD",,"cabriolet"
"Personenauto","DR8714","FIAT","124 SPORT SPIDER 1800 US","19720228","19980519","BLAUW",,"cabriolet"
"Personenauto","DZ7943","FIAT","124 SPORT","19720228","20190611","ROOD",,"cabriolet"
"Personenauto","FGFJ70","FIAT","124 SPIDER 2000 USA","19800630","19920605","BLAUW",,"cabriolet"
"Personenauto","FGNN71","FIAT","124 SPIDER 2000 USA","19830630","19920907","ROOD",,"cabriolet"
"Personenauto","FJNJ16","FIAT","124 SPORT SPIDER 1800 US","19730630","19920717","BLAUW",,"cabriolet"
"Personenauto","G043RV","FIAT","124","19790228","20191122","WIT",,"cabriolet"
"Personenauto","G104RV","FIAT","ABARTH 124 SPIDER","20170331","20191122","ROOD","49159","cabriolet"
"Personenauto","G218JF","FIAT","124 SPIDER","19790630","20191005","GRIJS",,"cabriolet"
"Personenauto","G300RD","FIAT","FIAT 124 SPIDER","20161212","20200321","GRIJS","37990","cabriolet"
"Personenauto","G340HJ","FIAT","124 SPIDER 2000","19810228","20190924","WIT",,"cabriolet"
"Personenauto","G362BK","FIAT","ABARTH 124 SPIDER","20190826","20190826","WIT","52255","cabriolet"
"Personenauto","G390DF","FIAT","ABARTH 124 SPIDER","20190828","20190828","ZWART","50650","cabriolet"
"Personenauto","G391DF","FIAT","FIAT 124 SPIDER","20190830","20190830","ROOD","41805","cabriolet"
"Personenauto","G392DF","FIAT","FIAT 124 SPIDER","20190828","20190828","ROOD","41805","cabriolet"
"Personenauto","G393DF","FIAT","FIAT 124 SPIDER","20190830","20190830","ZWART","39160","cabriolet"
"Personenauto","G395DF","FIAT","FIAT 124 SPIDER","20190828","20190828","ROOD","41805","cabriolet"
"Personenauto","G528BZ","FIAT","ABARTH 124 SPIDER","20190828","20190828","ZWART","50650","cabriolet"
"Personenauto","G529BZ","FIAT","ABARTH 124 SPIDER","20190830","20190830","BLAUW","50350","cabriolet"
"Personenauto","G530BZ","FIAT","FIAT 124 SPIDER","20190828","20190828","ZWART","39160","cabriolet"
"Personenauto","G598BG","FIAT","ABARTH 124 SPIDER","20170331","20200410","ROOD","50754","cabriolet"
"Personenauto","G743VX","FIAT","FIAT 124 SPIDER","20190625","20200109","ROOD","42144","cabriolet"
"Personenauto","G849BZ","FIAT","ABARTH 124 SPIDER","20190830","20190830","GRIJS","51445","cabriolet"
"Personenauto","G895BD","FIAT","ABARTH 124 SPIDER","20190826","20190826","BLAUW","50350","cabriolet"
"Personenauto","G908FN","FIAT","FIAT 124 SPIDER","20180628","20200221","ROOD","40460","cabriolet"
"Personenauto","G947KR","FIAT","124CS2","19790701","20191024","BLAUW",,"cabriolet"
"Personenauto","G953ZT","FIAT","FIAT 124 SPIDER","20190531","20200225","GRIJS","43638","cabriolet"
"Personenauto","G992VL","FIAT","FIAT 124 SPIDER","20170130","20191206","ZWART","38654","cabriolet"
"Personenauto","G997JD","FIAT","FIAT 124 SPIDER","20170531","20191005","GRIJS","35859","cabriolet"
"Personenauto","GJ415S","FIAT","124 SPIDER 2000 USA","19820228","20150608","GROEN",,"cabriolet"
"Personenauto","GJ998D","FIAT","124CS2","19790630","20150929","BLAUW",,"cabriolet"
"Personenauto","GPVF04","FIAT","124 SPORT SPIDER 1800 US","19780228","19930614","WIT",,"cabriolet"
"Personenauto","GVGF75","FIAT","124 SPORT SPIDER 1800 US","19720920","20221223","ROOD",,"cabriolet"
"Personenauto","GXTL94","FIAT","124 SPORT SPIDER 1800 US","19770228","19930915","GROEN",,"cabriolet"
"Personenauto","GZ366J","FIAT","124 SPIDER 2000 USA","19810228","20150915","GEEL",,"cabriolet"
"Personenauto","H226GX","FIAT","FIAT 124 SPIDER","20180220","20200515","WIT","39609","cabriolet"
"Personenauto","H234KS","FIAT","ABARTH 124 SPIDER","20161124","20200224","ZWART","45494","cabriolet"
"Personenauto","H267RN","FIAT","124 SPIDER","20170519","20200610","GRIJS","54219","cabriolet"
"Personenauto","H282GS","FIAT","FIAT 124 SPIDER","20170131","20200125","WIT","39165","cabriolet"
"Personenauto","H300TG","FIAT","FIAT 124 SPIDER","20170131","20200515","ZWART","38359","cabriolet"
"Personenauto","H350DF","FIAT","FIAT 124 SPIDER","20180628","20191230","ROOD","42509","cabriolet"
"Personenauto","H434SF","FIAT","ABARTH 124 SPIDER","20170627","20200523","WIT","54400","cabriolet"
"Personenauto","H478PD","FIAT","FIAT 124 SPIDER","20160808","20200331","WIT","34689","cabriolet"
"Personenauto","H652TL","FIAT","ABARTH 124 SPIDER","20170804","20200523","WIT","52300","cabriolet"
"Personenauto","H662PL","FIAT","ABARTH 124 SPIDER","20170825","20200320","BLAUW","51695","cabriolet"
"Personenauto","H680GP","FIAT","ABARTH 124 SPIDER","20170317","20200124","ROOD","51505","cabriolet"
"Personenauto","H742GJ","FIAT","FIAT 124 SPIDER","20160617","20200423","WIT","38284","cabriolet"
"Personenauto","H783RK","FIAT","FIAT 124 SPIDER","20170124","20200518","WIT","40664","cabriolet"
"Personenauto","H815VZ","FIAT","ABARTH 124 SPIDER","20180629","20200609","WIT","45555","cabriolet"
"Personenauto","H888FG","FIAT","FIAT 124 SPIDER","20170413","20210619","ZWART","41655","cabriolet"
"Personenauto","H892JT","FIAT","124 SPIDER 2000 USA","19810228","20200214","GRIJS",,"cabriolet"
"Personenauto","H945ZH","FIAT","FIAT 124 SPIDER","20190802","20200619","BLAUW","46073","cabriolet"
"Personenauto","H961SH","FIAT","FIAT 124 SPIDER","20180418","20200502","BRUIN","44155","cabriolet"
"Personenauto","HLBH59","FIAT","124 SPIDER 2000 USA","19810901","19940124","ROOD",,"cabriolet"
"Personenauto","HTHX03","FIAT","124CS2 SPIDER 2000 USA","19790228","20220906","ZWART",,"cabriolet"
"Personenauto","J094HR","FIAT","ABARTH 124 SPIDER","20180430","20200806","WIT","47260","cabriolet"
"Personenauto","J296PN","FIAT","124 SPIDER","20160727","20201002","GRIJS","34689","cabriolet"
"Personenauto","J299XP","FIAT","FIAT 124 SPIDER","20190724","20201102","WIT","42548","cabriolet"
"Personenauto","J318HB","FIAT","ABARTH 124 SPIDER","20170616","20200803","GRIJS","54700","cabriolet"
"Personenauto","J333DV","FIAT","FIAT 124 SPIDER","20160908","20201231","ZWART","38689","cabriolet"
"Personenauto","J352SL","FIAT","FIAT 124 SPIDER","20180601","20201127","WIT","42760","cabriolet"
"Personenauto","J365HF","FIAT","FIAT 124 SPIDER","20170622","20201210","BRUIN","39159","cabriolet"
"Personenauto","J401HD","FIAT","ABARTH 124 SPIDER","20170331","20200821","WIT","54700","cabriolet"
"Personenauto","J428JH","FIAT","FIAT 124 SPIDER","20171227","20200821","ZWART","39159","cabriolet"
"Personenauto","J447SZ","FIAT","FIAT 124 SPIDER","20160629","20201009","WIT","36495","cabriolet"
"Personenauto","J450FH","FIAT","FIAT 124 SPIDER","20170609","20200714","ROOD","35164","cabriolet"
"Personenauto","J451LB","FIAT","FIAT 124 SPIDER","20171227","20200828","GRIJS","37960","cabriolet"
"Personenauto","J452PN","FIAT","FIAT 124 SPIDER","20161004","20201004","BLAUW","38284","cabriolet"
"Personenauto","J550LL","FIAT","FIAT 124 SPIDER","20180827","20200904","ROOD","37959","cabriolet"
"Personenauto","J600HV","FIAT","FIAT 124 SPIDER","20180508","20200926","GRIJS","44155","cabriolet"
