"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WBDD83","SPRITE","450/2","20010810","20010810","N.v.t.",,"caravan"
"Aanhangwagen","WBDD99","SPRITE","450/2","20010413","20010413","N.v.t.",,"caravan"
"Aanhangwagen","WBFB62","SPRITE","390/3","20010530","20010530","N.v.t.",,"caravan"
"Aanhangwagen","WD01RX","SPRITE","ALPINE","19900618","19900618","N.v.t.",,"caravan"
"Aanhangwagen","WD22YP","SPRITE","ALPINE","19900425","19900509","N.v.t.",,"caravan"
"Aanhangwagen","WD34RG","SPRITE","ALPINE","19900309","19900309","N.v.t.",,"caravan"
"Aanhangwagen","WD76YL","SPRITE","ALPINE","19900717","19900717","N.v.t.",,"caravan"
"Aanhangwagen","WD81GJ","SPRITE","ALPINE","19890815","19890815","N.v.t.",,"caravan"
"Aanhangwagen","WD87VT","SPRITE","ALPINE","19900607","19900607","N.v.t.",,"caravan"
"Aanhangwagen","WD95GJ","SPRITE","MUSKETEER","19900301","19900301","N.v.t.",,"caravan"
"Aanhangwagen","WD96TH","SPRITE","ALPINE","19900316","19900316","N.v.t.",,"caravan"
"Aanhangwagen","WDBG27","SPRITE","390/3","20010810","20010810","N.v.t.",,"caravan"
"Aanhangwagen","WF02HS","SPRITE","ALPINE","19900830","19900830","N.v.t.",,"caravan"
"Aanhangwagen","WF03KS","SPRITE","ALPINE","19910619","19910619","N.v.t.",,"caravan"
"Aanhangwagen","WF03VB","SPRITE","MUSKETEER","19910125","19910125","N.v.t.",,"caravan"
"Aanhangwagen","WF18JR","SPRITE","MUSKETEER","19900717","19900717","N.v.t.",,"caravan"
"Aanhangwagen","WF31KV","SPRITE","MUSKETEER","19910326","19910326","N.v.t.",,"caravan"
"Aanhangwagen","WF34FZ","SPRITE","MUSKETEER","19900926","19900926","N.v.t.",,"caravan"
"Aanhangwagen","WF82JP","SPRITE","MUSKETEER","19910311","19910311","N.v.t.",,"caravan"
"Aanhangwagen","WF90KR","SPRITE","ALPINE","19900717","19900717","N.v.t.",,"caravan"
"Aanhangwagen","WFGJ92","SPRITE","490/2","20020426","20020426","N.v.t.",,"caravan"
"Aanhangwagen","WFGL37","SPRITE","390/3","20020426","20020426","N.v.t.",,"caravan"
"Aanhangwagen","WFGL48","SPRITE","390/3","20020426","20020426","N.v.t.",,"caravan"
"Aanhangwagen","WFGL51","SPRITE","390/3","20020426","20020426","N.v.t.",,"caravan"
"Aanhangwagen","WFGL80","SPRITE","390/3","20020425","20020425","N.v.t.",,"caravan"
"Aanhangwagen","WFHJ67","SPRITE","390/3","20020517","20020517","N.v.t.",,"caravan"
"Aanhangwagen","WFJR20","SPRITE","500/2","20020521","20020521","N.v.t.",,"caravan"
"Aanhangwagen","WFNZ98","SPRITE","390/3","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFPD23","SPRITE","390/3","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFPD35","SPRITE","390/3","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFRN67","SPRITE","450/2","20020617","20020617","N.v.t.",,"caravan"
"Aanhangwagen","WFSB36","SPRITE","450/2","20020617","20020617","N.v.t.",,"caravan"
"Aanhangwagen","WFST63","SPRITE","500/2","20020702","20020702","N.v.t.",,"caravan"
"Aanhangwagen","WFXP73","SPRITE","490/2","20020724","20020724","N.v.t.",,"caravan"
"Aanhangwagen","WG04ZV","SPRITE","ALPINE","19910826","19910826","N.v.t.",,"caravan"
"Aanhangwagen","WG12FT","SPRITE","MUSKETEER","19910808","19910808","N.v.t.",,"caravan"
"Aanhangwagen","WG29FS","SPRITE","ALPINE","19910508","19910508","N.v.t.",,"caravan"
"Aanhangwagen","WG32LG","SPRITE","ALPINE","19910521","19910521","N.v.t.",,"caravan"
"Aanhangwagen","WG57LG","SPRITE","ALPINE","19910521","19910521","N.v.t.",,"caravan"
"Aanhangwagen","WG89KS","SPRITE","ALPINE","19910515","19910515","N.v.t.",,"caravan"
"Aanhangwagen","WGDD79","SPRITE","450/2","20020814","20020814","N.v.t.",,"caravan"
"Aanhangwagen","WGDG11","SPRITE","450/2","20020814","20020814","N.v.t.",,"caravan"
"Aanhangwagen","WGHB39","SPRITE","410/1","20021016","20021016","N.v.t.",,"caravan"
"Aanhangwagen","WGHB43","SPRITE","490/2","20021115","20021115","N.v.t.",,"caravan"
"Aanhangwagen","WGHB45","SPRITE","490/2","20021031","20021031","N.v.t.",,"caravan"
"Aanhangwagen","WGHJ32","SPRITE","450/2","20020927","20020927","N.v.t.",,"caravan"
"Aanhangwagen","WGHJ38","SPRITE","390/3","20020919","20020919","N.v.t.",,"caravan"
"Aanhangwagen","WGTP97","SPRITE","450/2","20060925","20060925","N.v.t.",,"caravan"
"Aanhangwagen","WGVD08","SPRITE","410/1","20030109","20030109","N.v.t.",,"caravan"
"Aanhangwagen","WH03DJ","SPRITE","MUSKETEER","19910926","19910926","N.v.t.",,"caravan"
"Aanhangwagen","WH32FD","SPRITE","MUSKETEER","19911209","19911209","N.v.t.",,"caravan"
"Aanhangwagen","WH38DZ","SPRITE","ALPINE","19911007","19911007","N.v.t.",,"caravan"
"Aanhangwagen","WH53DZ","SPRITE","ALPINE","19911029","19911029","N.v.t.",,"caravan"
"Aanhangwagen","WH62DJ","SPRITE","MUSKETEER","19920930","19920930","N.v.t.",,"caravan"
"Aanhangwagen","WH71DD","SPRITE","ALPINE","19910925","19910925","N.v.t.",,"caravan"
"Aanhangwagen","WH75DD","SPRITE","ALPINE","19911007","19911007","N.v.t.",,"caravan"
"Aanhangwagen","WHHV35","SPRITE","450/2","20030329","20030329","N.v.t.",,"caravan"
"Aanhangwagen","WHJG65","SPRITE","450/2","20030404","20030404","N.v.t.",,"caravan"
"Aanhangwagen","WHLL89","SPRITE","S4000","20030418","20030418","N.v.t.",,"caravan"
"Aanhangwagen","WHZJ31","SPRITE","450/2","20030531","20030531","N.v.t.",,"caravan"
"Aanhangwagen","WHZT71","SPRITE","490/2","20030623","20030623","N.v.t.",,"caravan"
"Aanhangwagen","WJ13PK","SPRITE","ALPINE","19930317","19930317","N.v.t.",,"caravan"
"Aanhangwagen","WJ17DZ","SPRITE","MUSKETEER","19920717","19920717","N.v.t.",,"caravan"
"Aanhangwagen","WJFR84","SPRITE","S4000","20030627","20030627","N.v.t.",,"caravan"
"Aanhangwagen","WJFR86","SPRITE","S4700","20030714","20030714","N.v.t.",,"caravan"
"Aanhangwagen","WJFX01","SPRITE","S4001","20040108","20040108","N.v.t.",,"caravan"
"Aanhangwagen","WJGG17","SPRITE","S4300","20030711","20030711","N.v.t.",,"caravan"
"Aanhangwagen","WJHJ19","SPRITE","390/3","20030702","20030702","N.v.t.",,"caravan"
"Aanhangwagen","WJRD61","SPRITE","390/3","20030903","20030903","N.v.t.",,"caravan"
"Aanhangwagen","WK39NK","SPRITE","ALPINE EK","19930908","19930908","N.v.t.",,"caravan"
"Aanhangwagen","WK45NK","SPRITE","ALPINE EK","19930909","19930909","N.v.t.",,"caravan"
"Aanhangwagen","WK81FZ","SPRITE","ALPINE EK","19930614","19930614","N.v.t.",,"caravan"
"Aanhangwagen","WL08SZ","SPRITE","ALPINE EK","19940803","19940803","N.v.t.",,"caravan"
"Aanhangwagen","WL12SY","SPRITE","MUSKETEER","19940803","19940803","N.v.t.",,"caravan"
"Aanhangwagen","WL39SR","SPRITE","MUSKETEER","19940805","19940805","N.v.t.",,"caravan"
"Aanhangwagen","WL60SR","SPRITE","ALPINE EK","19940805","19940805","N.v.t.",,"caravan"
"Aanhangwagen","WL68SX","SPRITE","MUSKETEER","19940803","19940803","N.v.t.",,"caravan"
"Aanhangwagen","WL80SX","SPRITE","MUSKETEER","19940802","19940802","N.v.t.",,"caravan"
"Aanhangwagen","WLTD93","SPRITE","450/2","20040306","20040306","N.v.t.",,"caravan"
"Aanhangwagen","WLTS45","SPRITE","490/2","20040319","20040319","N.v.t.",,"caravan"
"Aanhangwagen","WN46FS","SPRITE","MUSKETEER","19950316","19950316","N.v.t.",,"caravan"
"Aanhangwagen","WN81LB","SPRITE","MUSKETEER","19950424","19950424","N.v.t.",,"caravan"
"Aanhangwagen","WNBJ35","SPRITE","450/2","20040505","20040505","N.v.t.",,"caravan"
"Aanhangwagen","WNDJ28","SPRITE","410/1","20040416","20040416","N.v.t.",,"caravan"
"Aanhangwagen","WNFF16","SPRITE","450/2","20040423","20040423","N.v.t.",,"caravan"
"Aanhangwagen","WNHR59","SPRITE","410/1","20040507","20040507","N.v.t.",,"caravan"
"Aanhangwagen","WNHR71","SPRITE","S4001","20040515","20040515","N.v.t.",,"caravan"
"Aanhangwagen","WNJG77","SPRITE","390/3","20040512","20040512","N.v.t.",,"caravan"
"Aanhangwagen","WNLD07","SPRITE","S4001","20050721","20050721","N.v.t.",,"caravan"
"Aanhangwagen","WNLG92","SPRITE","S4700","20040716","20040716","N.v.t.",,"caravan"
"Aanhangwagen","WNLR50","SPRITE","450/2","20040521","20040521","N.v.t.",,"caravan"
"Aanhangwagen","WNNL92","SPRITE","390/3","20040526","20040526","N.v.t.",,"caravan"
"Aanhangwagen","WNRT54","SPRITE","490/2","20040622","20040622","N.v.t.",,"caravan"
"Aanhangwagen","WPGV41","SPRITE","390/3","20050824","20050824","N.v.t.",,"caravan"
"Aanhangwagen","WPRN61","SPRITE","490/2","20050104","20050104","N.v.t.",,"caravan"
"Aanhangwagen","WR03GL","SPRITE","500","19960911","19960911","N.v.t.",,"caravan"
"Aanhangwagen","WR04PX","SPRITE","450T","19970122","19970122","N.v.t.",,"caravan"
"Aanhangwagen","WR07GL","SPRITE","450","19960911","19960911","N.v.t.",,"caravan"
"Aanhangwagen","WR22ZD","SPRITE","500","19970421","19970421","N.v.t.",,"caravan"
"Aanhangwagen","WR27ZD","SPRITE","390","19970418","19970418","N.v.t.",,"caravan"
"Aanhangwagen","WR38GP","SPRITE","390","19960911","19960911","N.v.t.",,"caravan"
"Aanhangwagen","WR54ZD","SPRITE","450T","19970421","19970421","N.v.t.",,"caravan"
"Aanhangwagen","WR64GN","SPRITE","390","19960911","19960911","N.v.t.",,"caravan"
"Aanhangwagen","WR66GN","SPRITE","390","19960911","19960911","N.v.t.",,"caravan"
"Aanhangwagen","WR74ZB","SPRITE","500","19970423","19970423","N.v.t.",,"caravan"
"Aanhangwagen","WR75ZB","SPRITE","450","19970423","19970423","N.v.t.",,"caravan"
"Aanhangwagen","WR80GR","SPRITE","450","19960911","19960911","N.v.t.",,"caravan"
"Aanhangwagen","WR83GR","SPRITE","450","19960911","19960911","N.v.t.",,"caravan"
"Aanhangwagen","WR89GP","SPRITE","450","19960911","19960911","N.v.t.",,"caravan"
"Aanhangwagen","WRJL58","SPRITE","390/3","20050428","20050428","N.v.t.",,"caravan"
"Aanhangwagen","WRNV42","SPRITE","450/2","20050531","20050531","N.v.t.",,"caravan"
"Aanhangwagen","WS08VD","SPRITE","490/1","19980128","19980128","N.v.t.",,"caravan"
"Aanhangwagen","WS10HP","SPRITE","390/1","19981124","19981124","N.v.t.",,"caravan"
"Aanhangwagen","WS14VD","SPRITE","460/2","19980520","19980520","N.v.t.",,"caravan"
"Aanhangwagen","WS17VD","SPRITE","390/2","19980504","19980504","N.v.t.",,"caravan"
"Aanhangwagen","WS26HP","SPRITE","390/1","19970714","19970714","N.v.t.",,"caravan"
"Aanhangwagen","WS28HY","SPRITE","450/1","19971121","19971121","N.v.t.",,"caravan"
"Aanhangwagen","WS29HP","SPRITE","500/1","19970922","19970922","N.v.t.",,"caravan"
"Aanhangwagen","WS35HX","SPRITE","450/1","19980603","19980603","N.v.t.",,"caravan"
"Aanhangwagen","WS35SN","SPRITE","ALPINE","19920630","19971003","N.v.t.",,"caravan"
"Aanhangwagen","WS45HN","SPRITE","450/1","19980603","19980603","N.v.t.",,"caravan"
"Aanhangwagen","WS57KG","SPRITE","450/1","19970710","19970710","N.v.t.",,"caravan"
"Aanhangwagen","WS71VB","SPRITE","450/1","19980723","19980723","N.v.t.",,"caravan"
"Aanhangwagen","WS73HP","SPRITE","450/1","19970922","19970922","N.v.t.",,"caravan"
"Aanhangwagen","WS73VD","SPRITE","470/1","19981130","19981130","N.v.t.",,"caravan"
"Aanhangwagen","WS94HL","SPRITE","390/1","19970626","19970626","N.v.t.",,"caravan"
"Aanhangwagen","WS94HN","SPRITE","500/1","19970922","19970922","N.v.t.",,"caravan"
"Middenasaanhangwagen","WT14BS","SPRITE","460/2","19980318","19980318","N.v.t.",,"caravan"
"Aanhangwagen","WT17YX","SPRITE","390/2","19990311","19990311","N.v.t.",,"caravan"
"Aanhangwagen","WT20NZ","SPRITE","490/1","19980629","19980629","N.v.t.",,"caravan"
"Aanhangwagen","WT35KR","SPRITE","490/1","19990311","19990311","N.v.t.",,"caravan"
"Aanhangwagen","WT57HV","SPRITE","470/1","19980422","19980422","N.v.t.",,"caravan"
"Aanhangwagen","WT60BR","SPRITE","390/2","19990108","19990108","N.v.t.",,"caravan"
"Aanhangwagen","WT70BR","SPRITE","390/2","19980206","19980206","N.v.t.",,"caravan"
"Aanhangwagen","WT71BR","SPRITE","390/2","19980213","19980213","N.v.t.",,"caravan"
"Aanhangwagen","WT73HB","SPRITE","450/1","19980520","19980520","N.v.t.",,"caravan"
"Aanhangwagen","WT75HB","SPRITE","450/1","19980407","19980407","N.v.t.",,"caravan"
"Aanhangwagen","WT75KB","SPRITE","490/1","19980603","19980603","N.v.t.",,"caravan"
"Aanhangwagen","WT76BR","SPRITE","390/2","19980326","19980326","N.v.t.",,"caravan"
"Aanhangwagen","WT79HB","SPRITE","390/2","19980520","19980520","N.v.t.",,"caravan"
"Aanhangwagen","WT81KB","SPRITE","490/1","19980629","19980629","N.v.t.",,"caravan"
"Aanhangwagen","WT83KP","SPRITE","390/2","19981019","19981019","N.v.t.",,"caravan"
"Aanhangwagen","WT84HB","SPRITE","390/2","19980520","19980520","N.v.t.",,"caravan"
"Aanhangwagen","WT91HV","SPRITE","390/2","19980723","19980723","N.v.t.",,"caravan"
"Aanhangwagen","WTBF88","SPRITE","460/3","20060325","20060325","N.v.t.",,"caravan"
"Aanhangwagen","WTBJ21","SPRITE","420/2","20060329","20060329","N.v.t.",,"caravan"
"Aanhangwagen","WTBT38","SPRITE","ALPINE","19900803","20060328","N.v.t.",,"caravan"
"Aanhangwagen","WTDB25","SPRITE","460/3","20060412","20060412","N.v.t.",,"caravan"
"Aanhangwagen","WTHJ75","SPRITE","420/2","20060428","20060428","N.v.t.",,"caravan"
"Aanhangwagen","WV10JB","SPRITE","450/2","19990412","19990412","N.v.t.",,"caravan"
"Aanhangwagen","WV13JD","SPRITE","390/2","19990514","19990514","N.v.t.",,"caravan"
"Aanhangwagen","WV22JB","SPRITE","450/2","19990628","19990628","N.v.t.",,"caravan"
"Aanhangwagen","WV29HP","SPRITE","500/1","19981215","19981215","N.v.t.",,"caravan"
"Aanhangwagen","WV37HP","SPRITE","500/1","19981215","19981215","N.v.t.",,"caravan"
"Aanhangwagen","WV40HL","SPRITE","390/2","19981207","19981207","N.v.t.",,"caravan"
"Aanhangwagen","WV45HK","SPRITE","460/2","20000418","20000418","N.v.t.",,"caravan"
"Aanhangwagen","WV94HL","SPRITE","470/1","19990709","19990709","N.v.t.",,"caravan"
"Aanhangwagen","WVSG84","SPRITE","530/2","20070217","20070217","N.v.t.",,"caravan"
"Aanhangwagen","WX13FT","SPRITE","390/2","19990401","19990401","N.v.t.",,"caravan"
"Aanhangwagen","WX14FS","SPRITE","390/2","19990706","19990706","N.v.t.",,"caravan"
"Middenasaanhangwagen","WX25FR","SPRITE","490/1","19990707","19990707","N.v.t.",,"caravan"
"Aanhangwagen","WX25FV","SPRITE","500/1","19990706","19990706","N.v.t.",,"caravan"
"Aanhangwagen","WX33FP","SPRITE","490/1","19990706","19990706","N.v.t.",,"caravan"
"Aanhangwagen","WX37FP","SPRITE","490/1","19990707","19990707","N.v.t.",,"caravan"
"Aanhangwagen","WX42FS","SPRITE","390/2","19990706","19990706","N.v.t.",,"caravan"
"Aanhangwagen","WX46FP","SPRITE","490/1","19990407","20091019","N.v.t.",,"caravan"
"Aanhangwagen","WX64FS","SPRITE","390/2","19990709","19990709","N.v.t.",,"caravan"
"Aanhangwagen","WX77FR","SPRITE","450/2","19990715","19990715","N.v.t.",,"caravan"
"Aanhangwagen","WX80FR","SPRITE","450/2","19990706","19990706","N.v.t.",,"caravan"
"Aanhangwagen","WX92FS","SPRITE","390/2","19990715","19990715","N.v.t.",,"caravan"
"Aanhangwagen","WX95FR","SPRITE","450/2","19990715","19990715","N.v.t.",,"caravan"
"Aanhangwagen","WX97FR","SPRITE","390/2","19990706","19990706","N.v.t.",,"caravan"
"Aanhangwagen","WXBR52","SPRITE","550/1","20070427","20070427","N.v.t.",,"caravan"
"Aanhangwagen","WXGF59","SPRITE","460/3","20070421","20070421","N.v.t.",,"caravan"
"Aanhangwagen","WXGH99","SPRITE","520/1","20070425","20070425","N.v.t.",,"caravan"
"Aanhangwagen","WY02XG","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY07XB","SPRITE","450/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY07XG","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY13VT","SPRITE","530/3","20000724","20000724","N.v.t.",,"caravan"
"Aanhangwagen","WY13VX","SPRITE","490/2","20010108","20010108","N.v.t.",,"caravan"
"Aanhangwagen","WY23VZ","SPRITE","450/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY24VZ","SPRITE","390/3","20000803","20000803","N.v.t.",,"caravan"
"Aanhangwagen","WY25VY","SPRITE","390/3","20001103","20001103","N.v.t.",,"caravan"
"Aanhangwagen","WY33XG","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY35VV","SPRITE","490/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY47VV","SPRITE","490/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY47VY","SPRITE","410/1","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY55XD","SPRITE","450/2","20010108","20010108","N.v.t.",,"caravan"
"Aanhangwagen","WY59VZ","SPRITE","450/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY62VV","SPRITE","490/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY63VT","SPRITE","490/2","20000911","20000911","N.v.t.",,"caravan"
"Aanhangwagen","WY65VZ","SPRITE","450/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY67VX","SPRITE","390/3","20020412","20020412","N.v.t.",,"caravan"
"Aanhangwagen","WY70XD","SPRITE","450/2","20001113","20001113","N.v.t.",,"caravan"
"Aanhangwagen","WY71VT","SPRITE","490/2","20010510","20010510","N.v.t.",,"caravan"
"Aanhangwagen","WY81XB","SPRITE","410/1","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY84VV","SPRITE","490/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY94VZ","SPRITE","410/1","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY95VZ","SPRITE","450/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY96XF","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WY99XF","SPRITE","390/3","20000703","20000703","N.v.t.",,"caravan"
"Aanhangwagen","WZ03YR","SPRITE","490/2","20010326","20010326","N.v.t.",,"caravan"
"Aanhangwagen","WZ08ZT","SPRITE","410/1","20010509","20010509","N.v.t.",,"caravan"
"Aanhangwagen","WZ09YS","SPRITE","390/3","20010314","20010314","N.v.t.",,"caravan"
"Aanhangwagen","WZ18YS","SPRITE","450/2","20010425","20010425","N.v.t.",,"caravan"
"Aanhangwagen","WZ25YR","SPRITE","460/2","20020214","20020214","N.v.t.",,"caravan"
"Aanhangwagen","WZ29YS","SPRITE","390/3","20010314","20010314","N.v.t.",,"caravan"
"Aanhangwagen","WZ45YR","SPRITE","450/2","20010326","20010326","N.v.t.",,"caravan"
"Aanhangwagen","WZ48YR","SPRITE","460/2","20010810","20010810","N.v.t.",,"caravan"
"Aanhangwagen","WZ51ZR","SPRITE","410/1","20010326","20010326","N.v.t.",,"caravan"
"Aanhangwagen","WZ53YS","SPRITE","390/3","20010425","20010425","N.v.t.",,"caravan"
"Aanhangwagen","WZ70YR","SPRITE","450/2","20010530","20010530","N.v.t.",,"caravan"
"Aanhangwagen","WZ73YS","SPRITE","390/3","20010330","20010330","N.v.t.",,"caravan"
"Aanhangwagen","WZ96YR","SPRITE","450/2","20010711","20010711","N.v.t.",,"caravan"
"Aanhangwagen","WZXG49","SPRITE","550/1","20080414","20080414","N.v.t.",,"caravan"
"Aanhangwagen","WZXN90","SPRITE","460/3","20080327","20080327","N.v.t.",,"caravan"
"Aanhangwagen","WZXS68","SPRITE","470/2","20080522","20080522","N.v.t.",,"caravan"
"Aanhangwagen","WZZD35","SPRITE","520/1","20080306","20080306","N.v.t.",,"caravan"
"Aanhangwagen","10WGXJ","SPRITE","490/3","20110426","20110426","N.v.t.",,"caravan"
"Aanhangwagen","WDNN03","SPRITE","390/3","20020115","20020115","N.v.t.",,"caravan"
"Aanhangwagen","WTFX26","SPRITE","460/3","20060505","20060505","N.v.t.",,"caravan"
