"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HBNB41","AUTO UNION","AUDI 80 66 KW E2","19931012","19931012","GRIJS",,"sedan"
"Personenauto","HBRS83","AUTO UNION","AUDI 80 66 KW E2","19931019","19931019","GRIJS",,"sedan"
"Personenauto","HDBN18","AUTO UNION","AUDI 80 66 KW E2","19931117","19931117","GRIJS",,"sedan"
"Personenauto","HDVB28","AUTO UNION","AUDI 80 66 KW E2","19931105","19931105","ZWART",,"sedan"
"Personenauto","HFBS73","AUTO UNION","AUDI 80 66 KW E2","19931111","19931111","ZWART",,"sedan"
"Personenauto","HFHJ80","AUTO UNION","AUDI 80 66 KW E2","19931119","19931119","GROEN",,"sedan"
"Personenauto","HFTR22","AUTO UNION","AUDI 80 66 KW E2","19931126","19931126","GROEN",,"sedan"
"Personenauto","HFTR48","AUTO UNION","AUDI 80 66 KW E2","19931130","19931130","GRIJS",,"sedan"
"Personenauto","HFVS33","AUTO UNION","AUDI 80 66 KW E2","19931202","19931202","GROEN",,"sedan"
"Personenauto","HGGP59","AUTO UNION","AUDI 80 66 KW E2","19931215","19931215","GROEN",,"sedan"
"Personenauto","HGLF53","AUTO UNION","AUDI 80 66 KW E2","19931222","19931222","WIT",,"sedan"
"Personenauto","HGPN56","AUTO UNION","AUDI 80 66 KW E2","19940104","19940104","ROOD",,"sedan"
"Personenauto","HGTL75","AUTO UNION","AUDI 80 66 KW E2","19940103","19940103","BLAUW",,"sedan"
"Personenauto","HGXB74","AUTO UNION","AUDI 80 66 KW E2","19940106","19940106","GROEN",,"sedan"
"Personenauto","HGXB86","AUTO UNION","AUDI 80 66 KW E2","19940118","19940118","GRIJS",,"sedan"
"Personenauto","HGXF44","AUTO UNION","AUDI 80 66 KW E2","19940103","19940103","GRIJS",,"sedan"
"Personenauto","HGXG11","AUTO UNION","AUDI 80 66 KW E2","19940106","19940106","GRIJS",,"sedan"
"Personenauto","HHFD58","AUTO UNION","AUDI 80 66 KW E2","19940113","19940113","GRIJS",,"sedan"
"Personenauto","HHFF97","AUTO UNION","AUDI 80 66 KW E2","19940105","19940105","GRIJS",,"sedan"
"Personenauto","HHFG03","AUTO UNION","AUDI 80 66 KW E2","19940119","19940119","GROEN",,"sedan"
"Personenauto","HHHS18","AUTO UNION","AUDI 80 66 KW E2","19940104","19940104","GROEN",,"sedan"
"Personenauto","HHJF33","AUTO UNION","AUDI 80 66 KW E2","19940105","19940105","ZWART",,"sedan"
"Personenauto","HHJH05","AUTO UNION","AUDI 80 66 KW E2","19940105","19940105","GRIJS",,"sedan"
"Personenauto","HHLZ85","AUTO UNION","AUDI 80 66 KW E2","19940105","19940105","GROEN",,"sedan"
"Personenauto","HHND08","AUTO UNION","AUDI 80 66 KW E2","19940105","19940105","ROOD",,"sedan"
"Personenauto","HHNF33","AUTO UNION","AUDI 80 66 KW E2","19940104","19940104","GROEN",,"sedan"
"Personenauto","HHNF76","AUTO UNION","AUDI 80 66 KW E2","19940103","19940103","GROEN",,"sedan"
"Personenauto","HJDR60","AUTO UNION","AUDI 80 66 KW E2","19940106","19940106","ROOD",,"sedan"
"Personenauto","HJRS14","AUTO UNION","AUDI 80 66 KW E2","19940118","19940118","ROOD",,"sedan"
"Personenauto","HLHS89","AUTO UNION","AUDI 80 66 KW E2","19940126","19940126","GRIJS",,"sedan"
"Personenauto","HLNX16","AUTO UNION","AUDI 80 66 KW E2","19940210","19940210","GROEN",,"sedan"
"Personenauto","HLRN45","AUTO UNION","AUDI 80 66 KW E2","19940202","19940202","GRIJS",,"sedan"
"Personenauto","HLSZ83","AUTO UNION","AUDI 80 66 KW E2","19940202","19940202","GROEN",,"sedan"
"Personenauto","HLTZ35","AUTO UNION","AUDI 80 66 KW E2","19940203","19940203","ROOD",,"sedan"
"Personenauto","HLZR63","AUTO UNION","AUDI 80 66 KW E2","19940209","19940209","BLAUW",,"sedan"
"Personenauto","HNHB32","AUTO UNION","AUDI 80 66 KW E2","19940211","19940211","ROOD",,"sedan"
"Personenauto","HPVS47","AUTO UNION","AUDI 80 66 KW E2","19940311","19940311","BLAUW",,"sedan"
"Personenauto","HPZX15","AUTO UNION","AUDI 80 66 KW E2","19940310","19940310","GROEN",,"sedan"
"Personenauto","HRDG25","AUTO UNION","AUDI 80 66 KW E2","19940309","19940309","GROEN",,"sedan"
"Personenauto","HRGZ94","AUTO UNION","AUDI 80 66 KW E2","19940314","19940314","ROOD",,"sedan"
"Personenauto","HRNT16","AUTO UNION","AUDI 80 66 KW E2","19940318","19940318","GROEN",,"sedan"
"Personenauto","HRVR60","AUTO UNION","AUDI 80 66 KW E2","19940401","19940401","GROEN",,"sedan"
"Personenauto","HSRR54","AUTO UNION","AUDI 80 66 KW E2","19940331","19940331","GROEN",,"sedan"
"Personenauto","HSRT06","AUTO UNION","AUDI 80 66 KW E2","19940330","19940330","GROEN",,"sedan"
"Personenauto","HSVF18","AUTO UNION","AUDI 80 66 KW E2","19940331","19940331","BLAUW",,"sedan"
"Personenauto","HTBD96","AUTO UNION","AUDI 80 66 KW E2","19940408","19940408","ZWART",,"sedan"
"Personenauto","HTBF08","AUTO UNION","AUDI 80 66 KW E2","19940408","19940408","ROOD",,"sedan"
"Personenauto","HTBF19","AUTO UNION","AUDI 80 66 KW E2","19940408","19940408","GROEN",,"sedan"
"Personenauto","HTHF41","AUTO UNION","AUDI 80 66 KW E2","19940413","19940413","ROOD",,"sedan"
"Personenauto","HTSX26","AUTO UNION","AUDI 80 66 KW E2","19940414","19940414","ROOD",,"sedan"
"Personenauto","HVLF89","AUTO UNION","AUDI 80 66 KW E2","19940427","19940427","GRIJS",,"sedan"
"Personenauto","HVLG37","AUTO UNION","AUDI 80 66 KW E2","19940426","19940426","ROOD",,"sedan"
"Personenauto","HVZV16","AUTO UNION","AUDI 80 66 KW E2","19940503","19940503","GRIJS",,"sedan"
"Personenauto","HXLN95","AUTO UNION","AUDI 80 66 KW E2","19940513","19940513","GROEN",,"sedan"
"Personenauto","HXLP83","AUTO UNION","AUDI 80 66 KW E2","19940511","19940511","ZWART",,"sedan"
"Personenauto","HXNV07","AUTO UNION","AUDI 80 66 KW E2","19940517","19940517","BLAUW",,"sedan"
"Personenauto","HXNX95","AUTO UNION","AUDI 80 66 KW E2","19940513","19940513","GROEN",,"sedan"
"Personenauto","HXRR30","AUTO UNION","AUDI 80 66 KW E2","19940513","19940513","ROOD",,"sedan"
"Personenauto","HXXJ98","AUTO UNION","AUDI 80 66 KW E2","19940519","19940519","GROEN",,"sedan"
"Personenauto","HZBP67","AUTO UNION","AUDI 80 66 KW E2","19940520","19940520","ROOD",,"sedan"
"Personenauto","HZBS61","AUTO UNION","AUDI 80 66 KW E2","19940520","19940520","GROEN",,"sedan"
"Personenauto","HZBS89","AUTO UNION","AUDI 80 66 KW E2","19940520","19940520","GROEN",,"sedan"
"Personenauto","HZGS22","AUTO UNION","AUDI 80 66 KW E2","19940526","19940526","ROOD",,"sedan"
"Personenauto","HZJH52","AUTO UNION","AUDI 80 66 KW E2","19940526","19940526","GRIJS",,"sedan"
"Personenauto","HZNB37","AUTO UNION","AUDI 80 66 KW E2","19940527","19940527","GROEN",,"sedan"
"Personenauto","HZPT53","AUTO UNION","AUDI 80 66 KW E2","19940527","19940527","GRIJS",,"sedan"
"Personenauto","HZVR73","AUTO UNION","AUDI 80 66 KW E2","19940531","19940531","GRIJS",,"sedan"
"Personenauto","HZZJ41","AUTO UNION","AUDI 80 66 KW E2","19940603","19940603","ZWART",,"sedan"
"Personenauto","JB353R","AUTO UNION","AUDI 80 66 KW E2","19940208","20160201","BLAUW",,"sedan"
"Personenauto","JBGF24","AUTO UNION","AUDI 80 66 KW E2","19940613","19940613","ROOD",,"sedan"
"Personenauto","JBHF44","AUTO UNION","AUDI 80 66 KW E2","19940606","19940606","ZWART",,"sedan"
"Personenauto","JBJH62","AUTO UNION","AUDI 80 66 KW E2","19940610","19940610","GROEN",,"sedan"
"Personenauto","JBNF69","AUTO UNION","AUDI 80 66 KW E2","19940608","19940608","GRIJS",,"sedan"
"Personenauto","JBNG64","AUTO UNION","AUDI 80 66 KW E2","19940610","19940610","ZWART",,"sedan"
"Personenauto","JBNG75","AUTO UNION","AUDI 80 66 KW E2","19940701","19940701","ROOD",,"sedan"
"Personenauto","JBNG91","AUTO UNION","AUDI 80 66 KW E2","19940618","19940618","GROEN",,"sedan"
"Personenauto","JBTL31","AUTO UNION","AUDI 80 66 KW E2","19940614","19940614","GRIJS",,"sedan"
"Personenauto","JDFT20","AUTO UNION","AUDI 80 66 KW E2","19940621","19940621","GRIJS",,"sedan"
"Personenauto","JDTH29","AUTO UNION","AUDI 80 66 KW E2","19940708","19940708","GROEN",,"sedan"
"Personenauto","JFFF63","AUTO UNION","AUDI 80 66 KW E2","19940708","19940708","GROEN",,"sedan"
"Personenauto","JFJB29","AUTO UNION","AUDI 80 66 KW E2","19940705","19940705","ROOD",,"sedan"
"Personenauto","JFJD18","AUTO UNION","AUDI 80 66 KW E2","19940708","19940708","GROEN",,"sedan"
"Personenauto","JFXF67","AUTO UNION","AUDI 80 66 KW E2","19940713","19940713","GRIJS",,"sedan"
"Personenauto","JFXG10","AUTO UNION","AUDI 80 66 KW E2","19940713","19940713","BLAUW",,"sedan"
"Personenauto","JFXH12","AUTO UNION","AUDI 80 66 KW E2","19940713","19940713","GRIJS",,"sedan"
"Personenauto","JFXL22","AUTO UNION","AUDI 80 66 KW E2","19940712","19940712","GROEN",,"sedan"
"Personenauto","JFZR93","AUTO UNION","AUDI 80 66 KW E2","19940715","19940715","GROEN",,"sedan"
"Personenauto","JGFF92","AUTO UNION","AUDI 80 66 KW E2","19940719","19940719","GROEN",,"sedan"
"Personenauto","JGFG60","AUTO UNION","AUDI 80 66 KW E2","19940720","19940720","GROEN",,"sedan"
"Personenauto","JGHJ69","AUTO UNION","AUDI 80 66 KW E2","19940722","19940722","GRIJS",,"sedan"
"Personenauto","JGNX91","AUTO UNION","AUDI 80 66 KW E2","19940729","19940729","GROEN",,"sedan"
"Personenauto","JGRB29","AUTO UNION","AUDI 80 66 KW E2","19940727","19940727","GROEN",,"sedan"
"Personenauto","JGSP12","AUTO UNION","AUDI 80 66 KW E2","19940805","19940805","ZWART",,"sedan"
"Personenauto","JGXF38","AUTO UNION","AUDI 80 66 KW E2","19940804","19940804","ZWART",,"sedan"
"Personenauto","JHGJ57","AUTO UNION","AUDI 80 66 KW E2","19940805","19940805","ROOD",,"sedan"
"Personenauto","JHGJ75","AUTO UNION","AUDI 80 66 KW E2","19940812","19940812","GROEN",,"sedan"
"Personenauto","JHJZ81","AUTO UNION","AUDI 80 66 KW E2","19940811","19940811","BLAUW",,"sedan"
"Personenauto","JHTF35","AUTO UNION","AUDI 80 66 KW E2","19940819","19940819","ZWART",,"sedan"
"Personenauto","JHVB88","AUTO UNION","AUDI 80 66 KW E2","19940819","19940819","ZWART",,"sedan"
"Personenauto","JJBP46","AUTO UNION","AUDI 80 66 KW E2","19940831","19940831","GRIJS",,"sedan"
"Personenauto","JJDV91","AUTO UNION","AUDI 80 66 KW E2","19940907","19940907","GRIJS",,"sedan"
"Personenauto","JJVF38","AUTO UNION","AUDI 80 66 KW E2","19940908","19940908","BLAUW",,"sedan"
"Personenauto","JLPF01","AUTO UNION","AUDI 80 66 KW E2","19940921","19940921","ROOD",,"sedan"
"Personenauto","JNBG09","AUTO UNION","AUDI 80 66 KW E2","19940929","19940929","ZWART",,"sedan"
"Personenauto","JNHF39","AUTO UNION","AUDI 80 66 KW E2","19941005","19941005","ROOD",,"sedan"
"Personenauto","JNRV38","AUTO UNION","AUDI 80 66 KW E2","19941006","19941006","ZWART",,"sedan"
"Personenauto","JPDL44","AUTO UNION","AUDI 80 66 KW E2","19941019","19941019","ZWART",,"sedan"
"Personenauto","JPHT05","AUTO UNION","AUDI 80 66 KW E2","19941019","19941019","GRIJS",,"sedan"
"Personenauto","JRDN60","AUTO UNION","AUDI 80 66 KW E2","19941103","19941103","GROEN",,"sedan"
"Personenauto","JRHD78","AUTO UNION","AUDI 80 66 KW E2","19941104","19941104","GRIJS",,"sedan"
"Personenauto","JRTN94","AUTO UNION","AUDI 80 66 KW E2","19941116","19941116","GRIJS",,"sedan"
"Personenauto","JRXH11","AUTO UNION","AUDI 80 66 KW E2","19941121","19941121","GROEN",,"sedan"
"Personenauto","JRXH50","AUTO UNION","AUDI 80 66 KW E2","19941117","19941117","ZWART",,"sedan"
"Personenauto","JRZN51","AUTO UNION","AUDI 80 66 KW E2","19941116","19941116","ROOD",,"sedan"
"Personenauto","JSFR93","AUTO UNION","AUDI 80 66 KW E2","19941123","19941123","ZWART",,"sedan"
"Personenauto","JSPZ61","AUTO UNION","AUDI 80 66 KW E2","19941202","19941202","GROEN",,"sedan"
"Personenauto","JSRT60","AUTO UNION","AUDI 80 66 KW E2","19941201","19941201","ROOD",,"sedan"
"Personenauto","JSXD86","AUTO UNION","AUDI 80 66 KW E2","19950110","19950110","GROEN",,"sedan"
"Personenauto","JVBH41","AUTO UNION","AUDI 80 66 KW E2","19950113","19950113","GRIJS",,"sedan"
"Personenauto","JVBH92","AUTO UNION","AUDI 80 66 KW E2","19950112","19950112","GRIJS",,"sedan"
"Personenauto","JVHF93","AUTO UNION","AUDI 80 66 KW E2","19950102","19950102","GRIJS",,"sedan"
"Personenauto","JVTS44","AUTO UNION","AUDI 80 66 KW E2","19950201","19950201","BLAUW",,"sedan"
"Personenauto","JVVN09","AUTO UNION","AUDI 80 66 KW E2","19950303","19950303","ROOD",,"sedan"
"Personenauto","JVVR66","AUTO UNION","AUDI 80 66 KW E2","19950102","19950102","GROEN",,"sedan"
"Personenauto","JVVX08","AUTO UNION","AUDI 80 66 KW E2","19950118","19950118","GRIJS",,"sedan"
"Personenauto","JVVZ46","AUTO UNION","AUDI 80 66 KW E2","19950106","19950106","ROOD",,"sedan"
"Personenauto","JVXJ48","AUTO UNION","AUDI 80 66 KW E2","19950111","19950111","BLAUW",,"sedan"
"Personenauto","JVXR21","AUTO UNION","AUDI 80 66 KW E2","19950821","19950821","ROOD",,"sedan"
"Personenauto","JXDS61","AUTO UNION","AUDI 80 66 KW E2","19950104","19950104","GRIJS",,"sedan"
"Personenauto","JXGP61","AUTO UNION","AUDI 80 66 KW E2","19950116","19950116","GRIJS",,"sedan"
"Personenauto","JXJV88","AUTO UNION","AUDI 80 66 KW E2","19950113","19950113","BLAUW",,"sedan"
"Personenauto","JXZX74","AUTO UNION","AUDI 80 66 KW E2","19950120","19950120","GROEN",,"sedan"
"Personenauto","JZDL49","AUTO UNION","AUDI 80 66 KW E2","19950124","19950124","BLAUW",,"sedan"
"Personenauto","JZGZ15","AUTO UNION","AUDI 80 66 KW E2","19950203","19950203","GROEN",,"sedan"
"Personenauto","JZHZ38","AUTO UNION","AUDI 80 66 KW E2","19950201","19950201","BLAUW",,"sedan"
"Personenauto","JZLD49","AUTO UNION","AUDI 80 66 KW E2","19950126","19950126","ROOD",,"sedan"
"Personenauto","JZRT96","AUTO UNION","AUDI 80 66 KW E2","19950127","19950127","GRIJS",,"sedan"
"Personenauto","LBHT86","AUTO UNION","AUDI 80 66 KW E2","19950210","19950210","GROEN",,"sedan"
"Personenauto","LBLJ99","AUTO UNION","AUDI 80 66 KW E2","19950210","19950210","ZWART",,"sedan"
"Personenauto","LBXN04","AUTO UNION","AUDI 80 66 KW E2","19950221","19950221","GRIJS",,"sedan"
"Personenauto","LDBS09","AUTO UNION","AUDI 80 66 KW E2","19950224","19950224","GROEN",,"sedan"
"Personenauto","LDBT68","AUTO UNION","AUDI 80 66 KW E2","19950221","19950221","BLAUW",,"sedan"
"Personenauto","LDFJ83","AUTO UNION","AUDI 80 66 KW E2","19950224","19950224","GRIJS",,"sedan"
"Personenauto","LDJT62","AUTO UNION","AUDI 80 66 KW E2","19950225","19950225","ROOD",,"sedan"
"Personenauto","LDXB66","AUTO UNION","AUDI 80 66 KW E2","19950307","19950307","GROEN",,"sedan"
"Personenauto","LDXD10","AUTO UNION","AUDI 80 66 KW E2","19950303","19950303","BLAUW",,"sedan"
"Personenauto","LDZJ53","AUTO UNION","AUDI 80 66 KW E2","19950316","19950316","ROOD",,"sedan"
"Personenauto","LFTH40","AUTO UNION","AUDI 80 66 KW E2","19950317","19950317","ZWART",,"sedan"
"Personenauto","LFZB10","AUTO UNION","AUDI 80 66 KW E2","19950324","19950324","PAARS",,"sedan"
"Personenauto","LFZB32","AUTO UNION","AUDI 80 66 KW E2","19950324","19950324","ROOD",,"sedan"
"Personenauto","LGBH81","AUTO UNION","AUDI 80 66 KW E2","19950323","19950323","GRIJS",,"sedan"
"Personenauto","LGBH93","AUTO UNION","AUDI 80 66 KW E2","19950324","19950324","BLAUW",,"sedan"
"Personenauto","LGGZ51","AUTO UNION","AUDI 80 66 KW E2","19950323","19950323","ROOD",,"sedan"
"Personenauto","LGJS84","AUTO UNION","AUDI 80 66 KW E2","19950329","19950329","ROOD",,"sedan"
