"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24WNZL","Middenasaanhangwagen","WEIJER","W3",,"20160425",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"890","3500",,,,"20160425","20160425","Geen verstrekking in Open Data",,"N.v.t.","100","2610",,,,,"0","6","634","0",,"0","202","O2",,,"op balk v. r.","3500","W3",,"e4*2007/46*0460*02","3500 PL","O","0",,"464","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-04-25T00:00:00.000","2016-04-25T00:00:00.000","2016-04-25T00:00:00.000",,"100",,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WPGS","Middenasaanhangwagen","WEIJER","W1",,"20230920",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"640","1300",,,,"20160719","20160719","Geen verstrekking in Open Data",,"N.v.t.","100","660",,,,,"0","2","415","0",,"0","209","O2",,,"op balk v. r.","1300","W1",,"e4*2007/46*0459*02","1300 BC","G","0",,"275","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-20T00:00:00.000","2016-07-19T00:00:00.000","2016-07-19T00:00:00.000",,"100",,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WPFD","Middenasaanhangwagen","WEIJER","W1",,"20230422",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"387","1800",,,,"20160603","20160603","Geen verstrekking in Open Data",,"N.v.t.","100","1413",,,,,"0","2","595","0",,"0","230","O2",,,"op balk v. r.","1800","W1",,"e4*2007/46*0459*02","1800 BT","F","0",,"426","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-22T00:00:00.000","2016-06-03T00:00:00.000","2016-06-03T00:00:00.000",,"100",,,,,,,,,"127",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WNRT","Middenasaanhangwagen","WEIJER","W2",,"20160204",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"650","2700",,,,"20160204","20160204","Geen verstrekking in Open Data",,"N.v.t.","100","2050",,,,,"0","4","631","0",,"0","246","O2",,,"op balk v. r.","2700","W2",,"e4*2007/46*0337*02","2700 PU","O","0",,"424","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-02-04T00:00:00.000","2016-02-04T00:00:00.000","2016-02-04T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WNXJ","Middenasaanhangwagen","WEIJER","W2",,"20170302",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"660","1300",,,,"20170302","20170302","Geen verstrekking in Open Data",,"N.v.t.","100","640",,,,,"0","4","427","0",,"0","184","O2",,,"op balk v. r.","1300","W2",,"e4*2007/46*0337*02","1300 BC","V","0",,"267","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-03-02T00:00:00.000","2017-03-02T00:00:00.000","2017-03-02T00:00:00.000",,"100",,,,,,,,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WPFH","Middenasaanhangwagen","WEIJER","W3",,"20220825",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1118","3500",,,,"20160610","20160610","Geen verstrekking in Open Data",,"N.v.t.","100","2382",,,,,"0","6","711","0",,"0","210","O2",,,"op balk v. r.","3500","W3",,"e4*2007/46*0460*02","3500 PL","A","0",,"519","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-25T00:00:00.000","2016-06-10T00:00:00.000","2016-06-10T00:00:00.000",,"100",,,,,,,,,"110",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WPGT","Middenasaanhangwagen","WEIJER","W2",,"20221228",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"617","3500",,,,"20160706","20160706","Geen verstrekking in Open Data",,"N.v.t.","100","2883",,,,,"0","4","590","0",,"0","206","O2",,,"op balk v. r.","3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"376","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-28T00:00:00.000","2016-07-06T00:00:00.000","2016-07-06T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WNRV","Middenasaanhangwagen","WEIJER","W3",,"20160206",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1266","3500",,,,"20160206","20160206","Geen verstrekking in Open Data",,"N.v.t.","100","2234",,,,,"0","6","543","0",,"0","192","O2",,,"op balk v. r.","3500","W3",,"e4*2007/46*0460*02","3500 PL","K","0",,"423","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-02-06T00:00:00.000","2016-02-06T00:00:00.000","2016-02-06T00:00:00.000",,"150",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WNZT","Middenasaanhangwagen","WEIJER","W2",,"20171221",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"680","1250",,,,"20160609","20160609","Geen verstrekking in Open Data",,"N.v.t.","100","570",,,,,"0","4","382","0",,"0","167","O2",,,"op balk v. r.","2700","W2",,"e4*2007/46*0337*02","2700 BC","G","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-12-21T00:00:00.000","2016-06-09T00:00:00.000","2016-06-09T00:00:00.000",,"100",,,,,,,,,"240",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WNZB","Middenasaanhangwagen","WEIJER","W2",,"20231218",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"790","2000",,,,"20160414","20160414","Geen verstrekking in Open Data",,"N.v.t.","100","1210",,,,,"0","4","440","0",,"0","213","O2",,,"op balk v. r.","2000","W2",,"e4*2007/46*0337*02","2000 BC","V","0",,"278","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-18T00:00:00.000","2016-04-14T00:00:00.000","2016-04-14T00:00:00.000",,"100",,,,,,,,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WPDZ","Middenasaanhangwagen","WEIJER","W2",,"20160610",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"964","2600",,,,"20160610","20160610","Geen verstrekking in Open Data",,"N.v.t.","100","1636",,,,,"0","4","586","0",,"0","213","O2",,,"op balk v. r.","2600","W2",,"e4*2007/46*0337*02","2600 BC","V","0",,"412","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-06-10T00:00:00.000","2016-06-10T00:00:00.000","2016-06-10T00:00:00.000",,"100",,,,,,,,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WPFZ","Middenasaanhangwagen","WEIJER","W2",,"20160620",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"860","2000",,,,"20160620","20160620","Geen verstrekking in Open Data",,"N.v.t.","100","1140",,,,,"0","4","461","0",,"0","252","O2",,,"op balk v. r.","2500","W2",,"e4*2007/46*0337*02","2500 BC","G","0",,"339","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-06-20T00:00:00.000","2016-06-20T00:00:00.000","2016-06-20T00:00:00.000",,"100",,,,,,,,,"271",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WNZT","Middenasaanhangwagen","WEIJER","W2",,"20171221",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"680","1250",,,,"20160513","20160513","Geen verstrekking in Open Data",,"N.v.t.","100","570",,,,,"0","4","382","0",,"0","167","O2",,,"op balk v. r.","2700","W2",,"e4*2007/46*0337*02","2700 BC","G","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-12-21T00:00:00.000","2016-05-13T00:00:00.000","2016-05-13T00:00:00.000",,"100",,,,,,,,,"240",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WNZT","Middenasaanhangwagen","WEIJER","W2",,"20210401",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"800","2000",,,,"20160428","20160428","Geen verstrekking in Open Data",,"N.v.t.","100","1200",,,,,"0","4","440","0",,"0","213","O2",,,"op balk v. r.","2000","W2",,"e4*2007/46*0337*02","2000 BC","V","0",,"278","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-01T00:00:00.000","2016-04-28T00:00:00.000","2016-04-28T00:00:00.000",,"100",,,,,,,,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WPHT","Middenasaanhangwagen","WEIJER","W1",,"20160729",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"400","1300",,,,"20160729","20160729","Geen verstrekking in Open Data",,"N.v.t.","100","900",,,,,"0","2","483","0",,"0","191","O2",,,"op balk v. r.","1300","W1",,"e4*2007/46*0459*02","1300 BC","O","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-07-29T00:00:00.000","2016-07-29T00:00:00.000","2016-07-29T00:00:00.000",,"100",,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WNTH","Middenasaanhangwagen","WEIJER","W1",,"20181005",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"940","1800",,,,"20160309","20160309","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,"0","2","590","0",,"0","220","O2",,,"op balk v. r.","1800","W1",,"e4*2007/46*0459*02","1800 PU","G","0",,"368","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-10-05T00:00:00.000","2016-03-09T00:00:00.000","2016-03-09T00:00:00.000",,"100",,,,,,,,,"285",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
