"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03GXXV","Personenauto","OPEL","AGILA","20220824",,"1815","MPV","4","BLAUW","Niet geregistreerd","4","1199","930","1340","1030","350","650","20010425","20010425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,"e1*98/14*0141*03","AB11","1A04A2BAAA4","1","0.05","236","Ja","Nee",,"Nee","1990","0",,"2022","Logisch","00","Nee","2022-08-24T00:00:00.000",,"2001-04-25T00:00:00.000","2001-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LVSX","Personenauto","OPEL","AGILA","20231024",,"2172","MPV","5","GRIJS","Niet geregistreerd","4","1199","955","1450","1055","350","800","20030605","20030605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*07","AB11","1A06A4DAAA5","0","0.05","236","Ja","Nee",,"Nee","2277","0",,"2023","Logisch","00","Nee","2023-10-24T00:00:00.000",,"2003-06-05T00:00:00.000","2003-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PHHH","Personenauto","OPEL","AGILA","20241023","20180901","1072","MPV","5","GEEL","Niet geregistreerd","3","998","940","1435","1040","350","650","20040628","20040628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1435",,,"e1*98/14*0141*08","AC11","1A05A3CABA5","0","0.04","236","Ja","Nee",,"Nee","2112","0",,"2024","Logisch","00","Nee","2024-10-23T00:00:00.000","2018-09-01T00:00:00.000","2004-06-28T00:00:00.000","2004-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PRT4","Personenauto","OPEL","AGILA","20230327",,"2100","stationwagen","5","ZWART","Niet geregistreerd","4","1242","965","1485","1065","200","200","20110312","20110312","Geen verstrekking in Open Data","13216","Nee",,,,,,,"4","4","0","0",,"374","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","H-B",,"e4*2001/116*0135*06","AB11","1A02A1AABA5","0","0.06","236","Ja","Nee",,"Nee","1685","0","0.00","2022","Logisch","00","Nee","2023-03-27T00:00:00.000",,"2011-03-12T00:00:00.000","2011-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RPFD","Personenauto","OPEL","AGILA","20240404","20240307","2007","MPV","5","GROEN","Niet geregistreerd","4","1229","955","1450","1055","350","650","20050630","20050630","Geen verstrekking in Open Data","11393","Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*10","AE11","1A06A4DCDA5","0","0.06","236","Ja","Nee",,"Nee","2127","0",,"2024","Logisch","00","Nee","2024-04-04T00:00:00.000","2024-03-07T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SFLD","Personenauto","OPEL","AGILA","20240329",,"2649","MPV","5","GRIJS","Niet geregistreerd","4","1229","955","1450","1055","350","650","20051130","20051130","Geen verstrekking in Open Data","13725","Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*10","AE11","1A06A4DCDA5","0","0.06","236","Ja","Nee",,"Nee","2127","0",,"2023","Logisch","03","Nee","2024-03-29T00:00:00.000",,"2005-11-30T00:00:00.000","2005-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XDG8","Personenauto","OPEL","AGILA","20230516",,,"stationwagen","5","WIT","Niet geregistreerd","3","996","950","1485","1050",,,"20120516","20120516","Geen verstrekking in Open Data","11495","Nee",,,,,,,"4","4","0","0",,"374","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","H-B",,"e4*2001/116*0135*11","AE11","1AAAA1AAAA5","0","0.05","236","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-05-16T00:00:00.000",,"2012-05-16T00:00:00.000","2012-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FSLL","Personenauto","OPEL","AGILA","20230105",,"2412","MPV","4","BLAUW","Niet geregistreerd","4","1199","930","1370","1030","350","650","20000616","20000616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1370",,,"e1*98/14*0141*01","AB11","1A04A2BAAA4","1","0.05","236","Ja","Nee",,"Nee","1990","0","0.00","2022","Logisch","00","Nee","2023-01-05T00:00:00.000",,"2000-06-16T00:00:00.000","2000-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GHH6","Personenauto","OPEL","AGILA","20230806",,"3209","stationwagen","5","GRIJS","Niet geregistreerd","4","1242","1015","1485","1115","200","200","20080626","20080626","Geen verstrekking in Open Data","16353","Nee",,,,,,,"4","4","0","0",,"374","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","H-B",,"e4*2001/116*0135*01","AB11","1A03A1ABCA5","0","0.06","236","Ja","Nee",,"Nee","1685","0",,"2022","Logisch","00","Nee","2023-08-06T00:00:00.000",,"2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GHPR","Personenauto","OPEL","AGILA","20230818",,"2211","MPV","4","BLAUW","Niet geregistreerd","4","1199","930","1370","1030","350","650","20001113","20001113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1370",,,"e1*98/14*0141*02","AB11","1A04A2BAAA4","1","0.05","236","Ja","Nee",,"Nee","1990","0","0.00","2023","Logisch","00","Nee","2023-08-18T00:00:00.000",,"2000-11-13T00:00:00.000","2000-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JLFN","Personenauto","OPEL","AGILA","20220922",,"1892","MPV","4","GRIJS","Niet geregistreerd","4","1199","930","1370","1030","350","650","20020530","20020530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1370",,,"e1*98/14*0141*05","AB11","1A04A2BAAA4","0","0.05","236","Ja","Nee",,"Nee","1990","0",,"2022","Onlogisch","04","Nee","2022-09-22T00:00:00.000",,"2002-05-30T00:00:00.000","2002-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JNFD","Personenauto","OPEL","AGILA","20231223",,"2085","MPV","4","BLAUW","Niet geregistreerd","4","1199","930","1370","1030","350","650","20020612","20020612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1370",,,"e1*98/14*0141*05","AB11","1A04A2BAAA4","0","0.05","236","Ja","Nee",,"Nee","1990","0",,"2023","Logisch","00","Nee","2023-12-23T00:00:00.000",,"2002-06-12T00:00:00.000","2002-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NKX2","Personenauto","OPEL","AGILA","20241110",,,"stationwagen","5","GRIJS","Niet geregistreerd","3","996","1011","1485","1111",,,"20100930","20100930","Geen verstrekking in Open Data","12519","Nee",,,,,,,"4","4","0","0",,"374","0","M1",,,"r. schroefveerkoker","1485","GMIA","Af-fabriek gasinstallatie","e50*2001/116*0010*03","AB11","1A02A1AABA5","0","0.04","236","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-11-10T00:00:00.000",,"2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NLSP","Personenauto","OPEL","AGILA","20221217",,"667","MPV","5","GRIJS","Niet geregistreerd","3","998","940","1435","1040","350","650","20031126","20031126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1435",,,"e1*98/14*0141*08","AC11","1A05A3CABA5","0","0.04","236","Ja","Nee",,"Nee","2112","0",,"2021","Geen oordeel","07","Nee","2022-12-17T00:00:00.000",,"2003-11-26T00:00:00.000","2003-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XKDR","Personenauto","OPEL","AGILA","20231230",,"2655","MPV","5","GRIJS","Niet geregistreerd","4","1229","955","1450","1055","350","650","20070629","20070629","Geen verstrekking in Open Data","13404","Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*11","AE11","1A06A4DCDA5","0","0.06","236","Ja","Nee",,"Nee","2127","0",,"2022","Logisch","00","Nee","2023-12-30T00:00:00.000",,"2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZRHX","Personenauto","OPEL","AGILA","20230707",,"2159","stationwagen","5","ZWART","Niet geregistreerd","4","1242","965","1485","1065","200","200","20080429","20080429","Geen verstrekking in Open Data","14318","Nee",,,,,,,"4","4","0","0",,"374","0","M1",,,"op r. schroefveerkoker onder motorkap","1485",,,"e4*2001/116*0135*00","AB11","1A02A1AABA5","0","0.06","236","Ja","Nee",,"Nee","1685","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-07-07T00:00:00.000",,"2008-04-29T00:00:00.000","2008-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
