"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets met zijspan","MD35RT","HONDA","GL 1100","19820224","19820224","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD36SP","HONDA","CB750","19730630","19760413","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD37GZ","HONDA","GL 1100 D","19810417","19810417","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD40XG","HONDA","GL 1100 D","19820729","19820729","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD41XH","HONDA","GL 1100 D","19820724","19820724","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD42GT","HONDA","CB 750 C","19810706","19810706","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD52GD","HONDA","GL 1100 D","19810407","19810407","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD53YD","HONDA","CB 750 F2","19780325","19780325","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD58VJ","HONDA","CB 750 F","19820301","19820301","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD69VN","HONDA","GL 1000 K2","19770701","19770701","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD70GV","HONDA","GL 1100 D","19810710","19810710","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD70LY","HONDA","GL 1100 D","19820122","19820122","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD79GH","HONDA","GL 1100 D","19810515","19810515","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD79HT","HONDA","GL 1100 D","19810508","19810508","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD84TK","HONDA","CB 400N","19820129","19820129","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD85JZ","HONDA","GL 1100","19820107","19820107","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD86JJ","HONDA","CX 500 C","19820610","19820610","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD87PP","HONDA","GL 1100","19810827","19810827","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD90VN","HONDA","CB 750 F","19820310","19820310","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MDBR42","HONDA","ST 1100 PAN EUROPEAN","19940310","20000605","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MDDJ06","HONDA","ST 1100 PAN EUROPEAN","20000630","20000630","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MDGV46","HONDA","RD10","20001123","20001123","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MDHL99","HONDA","GL 1500 GOLD WING SE","20000819","20000819","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MDJD88","HONDA","GL1500C","20000912","20000912","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MDJR17","HONDA","ST 1100 PAN EUROPEAN","20000923","20000923","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MDLD72","HONDA","CBR 1100 XX","20001007","20001007","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MDNT79","HONDA","SC22","19970627","20010608","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MDXS30","HONDA","CBR 1100 XX","20010331","20010331","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MDXS44","HONDA","CBR 1100 XX","20010328","20010328","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF05GT","HONDA","CX 500","19780524","19780524","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF08SL","HONDA","CX 500 CB","19830823","19830823","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF13YK","HONDA","CB 900 F","19850815","19850815","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF14VF","HONDA","CX 500 C","19840215","19840215","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF24LV","HONDA","CBX","19830316","19830316","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF29KN","HONDA","VT 750 CUSTOM","19830610","19830610","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF30XN","HONDA","CB 750 K","19831104","19831104","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF31SP","HONDA","CX 650 SPORTS","19830617","19830617","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF38SH","HONDA","CB 400N","19830608","19830608","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF49JZ","HONDA","GL 1100 ASPENCADE","19830322","19830322","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF51HX","HONDA","GL 1100 DX","19820917","19820917","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF57GV","HONDA","CB 900 F2","19820803","19820803","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF57KB","HONDA","CX 500","19830104","19830104","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF65KT","HONDA","GL 1100 ASPENCADE","19830603","19830603","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF68KT","HONDA","GL 1100 ASPENCADE","19830420","19830420","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF69FY","HONDA","VF 750 S","19820708","19820708","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF78XN","HONDA","CX 500 C","19840606","19840606","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF80XZ","HONDA","GL 1000 GOLD WING","19770715","19770715","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF81JY","HONDA","GL 1100 DX11","19830416","19830416","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF83FV","HONDA","GL 1100 D","19820707","19820707","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF96LS","HONDA","GL 1100 DX11","19840303","19840303","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MFDD97","HONDA","GL 1500 GOLD WING SE","20010720","20010720","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MFHP42","HONDA","SC 26","19980408","20010608","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MFJD63","HONDA","SC35","20010612","20010612","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MFJX48","HONDA","RC36","19970610","20010709","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MFRS87","HONDA","ST 1100 PAN EUROPEAN","19950216","20020320","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MFVS93","HONDA","GL 1800 A GOLDWING","20020220","20020220","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MFXV90","HONDA","VT750C2","19970409","20020419","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG10GJ","HONDA","VF 750 S","19850404","19850404","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG10PF","HONDA","CB 450 N","19860306","19860306","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG12KG","HONDA","GL 1200 GOLD WING","19850307","19850307","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG22KB","HONDA","CB 750 F","19850524","19850524","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG22TP","HONDA","GL 1100 D","19810418","19810418","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG22YK","HONDA","CB 650 SC","19860910","19860910","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG28XB","HONDA","GL 1200 G.W. ASPENCADE","19860321","19860321","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG31XF","HONDA","GL 1200 GOLD WING","19860327","19860327","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG46NB","HONDA","CX 500","19820211","19820211","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG83XK","HONDA","CX 500","19860611","19860611","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG84XB","HONDA","GL 650 D II","19860402","19860402","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG85YH","HONDA","GL 1200 G.W. ASPENCADE","19860522","19860522","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG94GV","HONDA","CX 500 E","19860620","19860620","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG95JY","HONDA","GL 1100 DX II","19820630","19850212","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MGBF27","HONDA","RC48","20020130","20020130","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MGGX67","HONDA","SC34","19980402","20020322","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MGHV56","HONDA","SC26 (ST 1100)","19940202","20020405","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MGSV42","HONDA","SC51","20020611","20020611","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MGTX29","HONDA","SC51","20020712","20020712","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MGZH43","HONDA","SC46","20020731","20020731","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MGZP58","HONDA","GL1500 GOLDWING ASPENCADE","19900630","20021002","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MGZR81","HONDA","SC34","19970430","20020821","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MH01ZP","HONDA","VF 1100 SABRE","19890317","19890317","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MH02GP","HONDA","CMX 450 C","19871008","19871008","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MH22HL","HONDA","XL 600 RM","19870516","19870516","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MH40HL","HONDA","TRANSALP 600 V","19870313","19870313","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MH46SR","HONDA","V45 SABRE","19880302","19880302","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MH55TV","HONDA","GOLD WING GL 1500","19880318","19880318","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MH57RP","HONDA","GL 1200 ASPENCADE","19880504","19880504","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MH68SR","HONDA","V45 SABRE","19880423","19880423","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MH69SR","HONDA","V45 SABRE","19880406","19880406","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MH71DT","HONDA","GL 1000 K3","19800329","19800329","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MH78HT","HONDA","GL 1200 GOLD WING","19870320","19870320","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MH79YY","HONDA","CB 450 S","19880625","19880625","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MH82GK","HONDA","GL1200GOLDWINGINTERSTATE","19870814","19870814","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MH93ZR","HONDA","VT 1100 CG","19890505","19890505","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MHFH55","HONDA","SC22 GL1500 GOLDWING SE","19950727","20020924","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MHFN72","HONDA","GL1500 GOLDWING ASPENCADE","19910915","20020924","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MHHZ85","HONDA","GL 1100","19820903","20021210","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MHPX35","HONDA","SC47","20030315","20030315","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MHRT79","HONDA","SC42","20000302","20030317","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MHTH11","HONDA","SC47","20030507","20030507","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MHXJ22","HONDA","SC47","20030519","20030519","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJ11YN","HONDA","GL 500 D","19820630","19900410","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJ14BP","HONDA","GL 1100 INTERSTATE","19810630","19880909","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJ33RP","HONDA","CB650 NIGHTHAWK","19850630","19900111","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJ36DK","HONDA","CBR 1000 F","19890220","19890220","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJ42BH","HONDA","VF 1100 SABRE","19890512","19890512","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJ42RV","HONDA","GL 1200 INTERSTATE","19910419","19910419","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJ46LH","HONDA","CM450T","19840630","19890715","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJ53YZ","HONDA","GL 500 D","19820630","19900412","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJ58TS","HONDA","NX 650","19920424","19920424","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJ66XK","HONDA","GL 1000 K3","19790630","19900319","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJ67JB","HONDA","VF700C","19890407","19890407","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJ71JH","HONDA","GL 1200 INTERSTATE","19890714","19890714","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJ72GJ","HONDA","GOLD WING GL 1500","19890209","19890209","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJ76LD","HONDA","GL1200 GOLDWING ASPENCADE","19850630","19890606","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJ91SG","HONDA","GL 1100 A","19830630","19900213","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJBJ78","HONDA","SC47","20030514","20030514","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJHP37","HONDA","SC47","20020301","20040820","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJJB74","HONDA","SC47","20020301","20030718","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJRZ16","HONDA","RC 33","19880908","20031024","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJTP33","HONDA","NTV 650","19970724","20050416","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJTR95","HONDA","SC39","20000323","20040517","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJTV92","HONDA","SC35","20040113","20040113","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJTX78","HONDA","SC 47","20010426","20040220","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MK28BZ","HONDA","ST 1100 PAN EUROPEAN","19900427","19900427","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MK31YX","HONDA","GL1100 ASPENCADE","19820630","19910620","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MK33BK","HONDA","GL 1100","19810630","19900424","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MK36SB","HONDA","V 65 SABRE","19840630","19910702","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MK43VF","HONDA","GL1500 GOLDWING SE","19910507","19910507","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MK66FX","HONDA","GT650 HAWK","19900731","19900731","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MK69ND","HONDA","GL 1000 GOLD WING","19780630","19900925","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MK69VJ","HONDA","CB 700 SC","19850630","19921230","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MK70NK","HONDA","CB 550 SC","19830630","19910313","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MK70XJ","HONDA","GT650 HAWK","19910619","19910619","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MK72TG","HONDA","GL 1100 DA","19800630","19910311","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MK83BV","HONDA","GT 647 HAWK","19890630","19900803","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MK84ND","HONDA","GOLD WING GL 1500 SE / EML","19910322","19910322","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MK85HB","HONDA","VT 600","19910624","19910624","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MK86ST","HONDA","CB 750 C","19820630","19901215","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MK95KB","HONDA","VF1100S","19870630","19900808","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MK95KX","HONDA","CB 450 SCE","19830630","19900825","N.v.t.",,"Niet geregistreerd"
