"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH84NV","Oplegger","JUMBO","DO 270 E","20240710","20220921",,"veewagen",,"N.v.t.","N.v.t.",,,"10310","39000",,,,"20040617","20040617","Geen verstrekking in Open Data",,"N.v.t.","100","28690",,,,,,,"1200",,,"1389","255","O4",,,"tegen r. balk 075 cm v. hart asstel","39000",,,,,,,,"926","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-10T00:00:00.000","2022-09-21T00:00:00.000","2004-06-17T00:00:00.000","2004-06-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH88YX","Oplegger","JUMBO","DO 270.SE","20250625","20050622",,"veewagen",,"N.v.t.","N.v.t.",,,"9870","39000",,,,"20050622","20050622","Geen verstrekking in Open Data",,"N.v.t.","100","29130",,,,,,,"1200",,,"1405","255","O4",,,"tegen r. balk 690 cm a. hart koppeling","39000",,,,,,,,"941","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2005-06-22T00:00:00.000","2005-06-22T00:00:00.000","2005-06-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ26KR","Oplegger","JUMBO","DO 270.SE","20241012","20060831",,"veewagen",,"N.v.t.","N.v.t.",,,"9790","39000",,,,"20060831","20060831","Geen verstrekking in Open Data",,"N.v.t.","100","29210",,,,,,,"1196",,,"1385","255","O4",,,"tegen r. balk t.p.v. voorste achteras","39000",,,,,,,,"941","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2006-08-31T00:00:00.000","2006-08-31T00:00:00.000","2006-08-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ65TY","Oplegger","JUMBO","TO 180 SE","20250508","20150209",,"veewagen",,"N.v.t.","N.v.t.",,,"7470","30000",,,,"20070503","20070503","Geen verstrekking in Open Data",,"N.v.t.","100","22530",,,,,,,"1108",,,"1268","255","O4",,,"tegen r. balk 033 cm v. hart asstel","30000",,,,,,,,"850","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2015-02-09T00:00:00.000","2007-05-03T00:00:00.000","2007-05-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ76KR","Oplegger","JUMBO","DO 270.VF","20240906","20150209",,"veewagen",,"N.v.t.","N.v.t.",,,"11870","38500",,,,"20060904","20060904","Geen verstrekking in Open Data",,"N.v.t.","100","26630",,,,,,,"1200",,,"1395","255","O4",,,"tegen r. balk 660 cm a. hart koppeling","38500",,,,,,,,"946","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2015-02-09T00:00:00.000","2006-09-04T00:00:00.000","2006-09-04T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK06TG","Oplegger","JUMBO","TO 180 SE","20250316","20170502",,"veewagen",,"N.v.t.","N.v.t.",,,"9530","30500",,,,"20090105","20090105","Geen verstrekking in Open Data",,"N.v.t.","100","20970",,,,,,,"940",,,"1112","255","O4",,,"r. balk a. achteras","30500",,,,,,,,"770","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2017-05-02T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK40VY","Oplegger","JUMBO","EO 100.1","20250626","20090725",,"veewagen",,"N.v.t.","N.v.t.",,,"8300","21000",,,,"19861124","20090528","Geen verstrekking in Open Data",,"N.v.t.","100","12700",,,,,,,"880",,,"1037","258","O3",,,"r. balk v. achteras","21000",,,,,,,,"700","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2009-07-25T00:00:00.000","1986-11-24T00:00:00.000","2009-05-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK98NH","Oplegger","JUMBO","DO 270 SE","20250429","20210226",,"veewagen",,"N.v.t.","N.v.t.",,,"10080","39000",,,,"20080626","20080626","Geen verstrekking in Open Data",,"N.v.t.","100","28920",,,,,,,"1200",,,"1400","255","O4",,,"r. balk","39000",,,,,,,,"941","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2021-02-26T00:00:00.000","2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL03YK","Oplegger","JUMBO","DO  27O SE","20250216","20190215",,"veewagen",,"N.v.t.","N.v.t.",,,"10790","39000",,,,"20051017","20130408","Geen verstrekking in Open Data",,"N.v.t.","100","28210",,,,,,,"1200",,,"1387","255","O4",,,"r. balk by achteras","39000",,,,,,,,"942","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2019-02-15T00:00:00.000","2005-10-17T00:00:00.000","2013-04-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL11FR","Oplegger","JUMBO","DO 270 SE","20241116","20101117",,"veewagen",,"N.v.t.","N.v.t.",,,"10970","39000",,,,"20101116","20101116","Geen verstrekking in Open Data",,"N.v.t.","100","28030",,,,,,,"1200",,,"1388","255","O4",,,"r. balk by achteras","39000",,,,,,,,"941","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2010-11-17T00:00:00.000","2010-11-16T00:00:00.000","2010-11-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL2376","Oplegger","JUMBO","E0.100",,"20230822",,"veewagen",,"N.v.t.","N.v.t.",,,"5810","19000",,,,"19640305","20230822","Geen verstrekking in Open Data",,"N.v.t.","100","13190",,,,,,"2","977",,,"1129","248","O3",,,"r. balk v. achteras","19000",,,,,,,,"736","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-22T00:00:00.000","1964-03-05T00:00:00.000","2023-08-22T00:00:00.000",,"9000",,,,,,,,,,,,,,,,,,,,"20230803","2023-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL48BB","Oplegger","JUMBO","EO 100 SE","20250514","20100511",,"veewagen",,"N.v.t.","N.v.t.",,,"6240","22000",,,,"20100506","20100506","Geen verstrekking in Open Data",,"N.v.t.","100","15760",,,,,,,"880",,,"1070","255","O3",,,"r. balk by achteras","22000",,,,,,,,"706","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2010-05-11T00:00:00.000","2010-05-06T00:00:00.000","2010-05-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL5105","Oplegger","JUMBO","EO 80",,"20240418",,"veewagen",,"N.v.t.","N.v.t.",,,"5140","14500",,,,"19630630","19641023","Geen verstrekking in Open Data",,"N.v.t.","100","9360",,,,,,"2","914",,,,"245","O4",,,"tegen r. balk 150 cm v. achteras","14500",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-18T00:00:00.000","1963-06-30T00:00:00.000","1964-10-23T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL69XX","Oplegger","JUMBO","DO 270.6","20250503","20190603",,"veewagen",,"N.v.t.","N.v.t.",,,"8720","39500",,,,"20130307","20130307","Geen verstrekking in Open Data",,"N.v.t.","100","30780",,,,,,,"1200",,,"1391","255","O4",,,"r. balk by achteras","39500",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2019-06-03T00:00:00.000","2013-03-07T00:00:00.000","2013-03-07T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
