"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"37BKX9","Bedrijfsauto","SCANIA","G370","20250529","20220429",,"tankwagen","2","N.v.t.","N.v.t.","6","12742","11625","28000","11725",,,"20180529","20180529","Geen verstrekking in Open Data",,"Ja",,"16375",,,,,,"8",,,,"892","252","N3",,,"r. balk by vooras","30000","N333",,,,,,"0.02","550","Nee","Nee","20260320","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2022-04-29T00:00:00.000","2018-05-29T00:00:00.000","2018-05-29T00:00:00.000","2026-03-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BDZ4","Bedrijfsauto","SCANIA","PRT","20250425","20140707",,"tankwagen","2","N.v.t.","N.v.t.","5","8870","7400","26500","7500",,,"20081205","20140626","Geen verstrekking in Open Data",,"Ja",,"19100",,,,,,"6",,,,"870","255","N3",,,"r. balk v. vooras","26500",,,,,,,"0.03","527","Nee","Nee","20250424","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2014-07-07T00:00:00.000","2008-12-05T00:00:00.000","2014-06-26T00:00:00.000","2025-04-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BDG7","Bedrijfsauto","SCANIA","G450","20181112","20180502",,"tankwagen","2","N.v.t.","N.v.t.","6","12742","12735","28000","12835",,,"20131112","20131112","Geen verstrekking in Open Data",,"Ja",,"15265",,"37000","15008",,,"6",,"885",,"895","254","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.03","525","Nee","Nee","20190811","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2018-11-12T00:00:00.000","2018-05-02T00:00:00.000","2013-11-12T00:00:00.000","2013-11-12T00:00:00.000","2019-08-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BGS6","Bedrijfsauto","SCANIA","P320","20241031","20160114",,"tankwagen","3","N.v.t.","N.v.t.","5","9291","11605","28000","11705",,,"20160112","20160112","Geen verstrekking in Open Data",,"Ja",,"16395",,,,,,"6",,,,"894","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","565","Nee","Nee","20251016","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2016-01-14T00:00:00.000","2016-01-12T00:00:00.000","2016-01-12T00:00:00.000","2025-10-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BPL4","Bedrijfsauto","SCANIA","R410","20250510","20200420",,"tankwagen","2","N.v.t.","N.v.t.","6","12742","14585","26000","14685","750",,"20200420","20200420","Geen verstrekking in Open Data",,"Ja","90","11415",,"30000",,,,"8",,"855",,"865","255","N3",,,"r. balk by vooras","30000","N333",,,,,,"0.02","490","Nee","Nee","20260418","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2020-04-20T00:00:00.000","2020-04-20T00:00:00.000","2020-04-20T00:00:00.000","2026-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YD58","Bedrijfsauto","SCANIA","SCANIA","20250307","20180319",,"tankwagen","2","N.v.t.","N.v.t.","6","5750","7250","16500","7350",,,"19770223","20180319","Geen verstrekking in Open Data",,"Ja",,"9250",,,,,,"4",,,,"766","230","N3",,,"r. balk a. vooras","16500",,,,,,,"0.02","461","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2018-03-19T00:00:00.000","1977-02-23T00:00:00.000","2018-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BSK1","Bedrijfsauto","SCANIA","P360","20241229","20211229",,"tankwagen","2","N.v.t.","N.v.t.","5","9291","10820","27000","10920",,,"20211229","20211229","Geen verstrekking in Open Data",,"Ja","90","16180",,,,,"2","8",,,,"895","255","N3",,,,"27000","N333",,,,,,"0.02","550","Nee","Nee","20251207","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-29T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000","2025-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BGX7","Bedrijfsauto","SCANIA","P280","20240615","20211001",,"tankwagen","2","N.v.t.","N.v.t.","5","9291","12305","27000","12405",,,"20160226","20160226","Geen verstrekking in Open Data",,"Ja",,"14695",,,,,,"6",,,,"822","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.02","505","Nee","Nee","20250516","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-15T00:00:00.000","2021-10-01T00:00:00.000","2016-02-26T00:00:00.000","2016-02-26T00:00:00.000","2025-05-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BHT6","Bedrijfsauto","SCANIA","P280","20241110","20211001",,"tankwagen","2","N.v.t.","N.v.t.","5","9291","14620","28000","14720",,,"20161104","20161104","Geen verstrekking in Open Data",,"Ja",,"13380",,,,,,"8",,,,"1055","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.01","645","Nee","Nee","20241004","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2021-10-01T00:00:00.000","2016-11-04T00:00:00.000","2016-11-04T00:00:00.000","2024-10-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BJT4","Bedrijfsauto","SCANIA","G410","20240731","20170802",,"tankwagen","2","N.v.t.","N.v.t.","6","12742","13420","36000","13520",,,"20170731","20170731","Geen verstrekking in Open Data",,"Ja",,"22580",,,,,,"8",,,,"984","255","N3",,,"r. balk v. vooras","36000","N341",,,,,,"0.02","648","Nee","Nee","20250710","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2017-08-02T00:00:00.000","2017-07-31T00:00:00.000","2017-07-31T00:00:00.000","2025-07-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BNF7","Bedrijfsauto","SCANIA","P370","20250313","20200323",,"tankwagen","2","N.v.t.","N.v.t.","6","12742","7465","20500","7565","750",,"20190603","20190603","Geen verstrekking in Open Data",,"Ja",,"13035",,"29500","24000",,,"6",,"684",,"710","255","N3",,,"r. balk by vooras","20500","N323",,,,,,"0.04","360","Nee","Nee","20260123","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2020-03-23T00:00:00.000","2019-06-03T00:00:00.000","2019-06-03T00:00:00.000","2026-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BRJ1","Bedrijfsauto","SCANIA","R450","20250225","20210225",,"tankwagen","2","N.v.t.","N.v.t.","6","12742","13580","29000","13680","750",,"20210225","20210225","Geen verstrekking in Open Data",,"Ja","90","15420",,"34000","24000",,"2","6",,"1009",,"1021","252","N3",,,,"31000","N333",,,,,,"0.02","630","Nee","Nee","20250605","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2021-02-25T00:00:00.000","2021-02-25T00:00:00.000","2021-02-25T00:00:00.000","2025-06-05T00:00:00.000",,,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BRV1","Bedrijfsauto","SCANIA","P410","20240709","20210720",,"tankwagen","2","N.v.t.","N.v.t.","6","12742","11211","21500","11311","750",,"20210709","20210720","Geen verstrekking in Open Data",,"Ja","90","10289",,"38500","24000",,"2","6",,"706",,"710","255","N3",,,,"21500","N323",,,,,,"0.03","395","Nee","Nee","20240909","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-09T00:00:00.000","2021-07-20T00:00:00.000","2021-07-09T00:00:00.000","2021-07-20T00:00:00.000","2024-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BLR8","Bedrijfsauto","SCANIA","G370","20241214","20220429",,"tankwagen","2","N.v.t.","N.v.t.","6","12742","11632","28000","11732",,,"20181214","20181214","Geen verstrekking in Open Data",,"Ja",,"16368",,,,,,"8",,,,"925","255","N3",,,"r. balk by vooras","30000","N333",,,,,,"0.02","570","Nee","Nee","20241111","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2022-04-29T00:00:00.000","2018-12-14T00:00:00.000","2018-12-14T00:00:00.000","2024-11-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BJZ4","Bedrijfsauto","SCANIA","G410","20241003","20171003",,"tankwagen","2","N.v.t.","N.v.t.","6","12742","15015","28000","15115",,,"20171003","20171003","Geen verstrekking in Open Data",,"Ja",,"12985",,,,,,"8",,,,"910","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","565","Nee","Nee","20250922","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2017-10-03T00:00:00.000","2017-10-03T00:00:00.000","2017-10-03T00:00:00.000","2025-09-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BKD1","Bedrijfsauto","SCANIA","R450","20241031","20171030",,"tankwagen","2","N.v.t.","N.v.t.","6","12742","14479","28000","14579","750",,"20171030","20171030","Geen verstrekking in Open Data",,"Ja",,"13521",,"37000","24000",,,"8",,"1005",,"1010","250","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","625","Nee","Nee","20250802","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2017-10-30T00:00:00.000","2017-10-30T00:00:00.000","2017-10-30T00:00:00.000","2025-08-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
