"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LK33YH","MERCEDES-BENZ","190 E","19841016","19841016","ZWART",,"Niet geregistreerd"
"Personenauto","LLZP47","MERCEDES-BENZ","190 E","19840524","19950519","BLAUW",,"Niet geregistreerd"
"Personenauto","LN87HN","MERCEDES-BENZ","190 E","19841024","19841024","BLAUW",,"Niet geregistreerd"
"Personenauto","LP69TF","MERCEDES-BENZ","190 E","19841123","19841123","GROEN",,"Niet geregistreerd"
"Personenauto","LR16DV","MERCEDES-BENZ","190 E","19830630","19841205","GRIJS",,"Niet geregistreerd"
"Personenauto","LR24LT","MERCEDES-BENZ","190 E","19850102","19850102","WIT",,"Niet geregistreerd"
"Personenauto","LSZN92","MERCEDES-BENZ","190 E","19840426","19950714","GRIJS",,"Niet geregistreerd"
"Personenauto","LT01FJ","MERCEDES-BENZ","190 E","19850117","19850117","ZWART",,"Niet geregistreerd"
"Personenauto","LT45LD","MERCEDES-BENZ","190 E","19850115","19850115","WIT",,"Niet geregistreerd"
"Personenauto","LT46RN","MERCEDES-BENZ","190 E","19820630","19850116","ZWART",,"Niet geregistreerd"
"Personenauto","LT57LF","MERCEDES-BENZ","190 E","19850204","19850204","WIT",,"Niet geregistreerd"
"Personenauto","LT81PF","MERCEDES-BENZ","190 E","19830630","19840315","GRIJS",,"Niet geregistreerd"
"Personenauto","LX05LF","MERCEDES-BENZ","190 E","19840630","19850319","WIT",,"Niet geregistreerd"
"Personenauto","LX18HL","MERCEDES-BENZ","190 E","19850221","19850221","GRIJS",,"Niet geregistreerd"
"Personenauto","LX48HL","MERCEDES-BENZ","190 E","19850305","19850305","ZWART",,"Niet geregistreerd"
"Personenauto","LX54LH","MERCEDES-BENZ","190 E","19850222","19850222","ZWART",,"Niet geregistreerd"
"Personenauto","LX82XG","MERCEDES-BENZ","190 E","19850228","19850228","WIT",,"Niet geregistreerd"
"Personenauto","LX95LG","MERCEDES-BENZ","190 E","19850222","19850222","ZWART",,"Niet geregistreerd"
"Personenauto","LX98LG","MERCEDES-BENZ","190 E","19850222","19850222","BEIGE",,"Niet geregistreerd"
"Personenauto","LY92XS","MERCEDES-BENZ","190 E","19850321","19850321","WIT",,"Niet geregistreerd"
"Personenauto","LZ53BZ","MERCEDES-BENZ","190 E AUTOMAAT","19840630","19850321","WIT",,"Niet geregistreerd"
"Personenauto","LZ83LF","MERCEDES-BENZ","190 E","19850411","19850411","ZWART",,"Niet geregistreerd"
"Personenauto","LZ86XZ","MERCEDES-BENZ","190 E","19850327","19850327","ZWART",,"Niet geregistreerd"
"Personenauto","LZNT52","MERCEDES-BENZ","190 E ECE","19930410","19951006","BLAUW",,"Niet geregistreerd"
"Personenauto","NB22TN","MERCEDES-BENZ","190 E","19850521","19850521","ZWART",,"Niet geregistreerd"
"Personenauto","NBDD62","MERCEDES-BENZ","190 E","19830228","19950928","GRIJS",,"Niet geregistreerd"
"Personenauto","NBFT15","MERCEDES-BENZ","190 E","19841204","19950928","GRIJS",,"Niet geregistreerd"
"Personenauto","NDGH39","MERCEDES-BENZ","190 E","19830519","19951020","GRIJS",,"Niet geregistreerd"
"Personenauto","NDHZ50","MERCEDES-BENZ","190 E","19841113","19951020","GRIJS",,"Niet geregistreerd"
"Personenauto","NF39ZT","MERCEDES-BENZ","190 E","19850509","19850509","WIT",,"Niet geregistreerd"
"Personenauto","NFPF34","MERCEDES-BENZ","190 E","19830321","19951114","GROEN",,"Niet geregistreerd"
"Personenauto","NFSR54","MERCEDES-BENZ","190 E","19831206","19951109","GRIJS",,"Niet geregistreerd"
"Personenauto","NG05ZX","MERCEDES-BENZ","190 E","19850524","19850524","GRIJS",,"Niet geregistreerd"
"Personenauto","NG20PV","MERCEDES-BENZ","190 E","19840630","19850515","ZWART",,"Niet geregistreerd"
"Personenauto","NG38PY","MERCEDES-BENZ","190 E","19850515","19850515","BEIGE",,"Niet geregistreerd"
"Personenauto","NGVR61","MERCEDES-BENZ","190 E","19840220","19951211","BLAUW",,"Niet geregistreerd"
"Personenauto","NH14PB","MERCEDES-BENZ","190 E","19850606","19850606","BEIGE",,"Niet geregistreerd"
"Personenauto","NHBV23","MERCEDES-BENZ","190 E","19830420","19951218","ROOD",,"Niet geregistreerd"
"Personenauto","NJ03LK","MERCEDES-BENZ","190 E","19850902","19850902","GROEN",,"Niet geregistreerd"
"Personenauto","NJ36RS","MERCEDES-BENZ","190 E","19850807","19850807","BEIGE",,"Niet geregistreerd"
"Personenauto","NL02GG","MERCEDES-BENZ","190 E","19850716","19850716","BEIGE",,"Niet geregistreerd"
"Personenauto","NL12SJ","MERCEDES-BENZ","190 E","19850630","19890120","BRUIN",,"Niet geregistreerd"
"Personenauto","NL33HK","MERCEDES-BENZ","190 E","19850715","19850715","WIT",,"Niet geregistreerd"
"Personenauto","NL99LV","MERCEDES-BENZ","190 E","19850718","19850718","WIT",,"Niet geregistreerd"
"Personenauto","NN83LV","MERCEDES-BENZ","190 E","19850814","19850814","WIT",,"Niet geregistreerd"
"Personenauto","NN86GL","MERCEDES-BENZ","190 E","19850630","19870911","ROOD",,"Niet geregistreerd"
"Personenauto","NN94JV","MERCEDES-BENZ","190 E","19850808","19850808","BLAUW",,"Niet geregistreerd"
"Personenauto","NNSR28","MERCEDES-BENZ","190 E","19830314","19960201","BRUIN",,"Niet geregistreerd"
"Personenauto","NP35SH","MERCEDES-BENZ","190 E","19850906","19850906","GRIJS",,"Niet geregistreerd"
"Personenauto","NP50ZS","MERCEDES-BENZ","190 E","19850916","19850916","BEIGE",,"Niet geregistreerd"
"Personenauto","NSTB99","MERCEDES-BENZ","190 E","19831026","19960320","GRIJS",,"Niet geregistreerd"
"Personenauto","NV09FV","MERCEDES-BENZ","190 E","19851113","19851113","GRIJS",,"Niet geregistreerd"
"Personenauto","NV28FV","MERCEDES-BENZ","190 E","19851115","19851115","GRIJS",,"Niet geregistreerd"
"Personenauto","NV62BP","MERCEDES-BENZ","190 E","19830630","19851104","GROEN",,"Niet geregistreerd"
"Personenauto","NX15VK","MERCEDES-BENZ","190 E","19860102","19860102","ROOD",,"Niet geregistreerd"
"Personenauto","NZ94TR","MERCEDES-BENZ","190 E","19840630","19851030","GRIJS",,"Niet geregistreerd"
"Personenauto","PB03LF","MERCEDES-BENZ","190 E","19860128","19860128","ZWART",,"Niet geregistreerd"
"Personenauto","PB23TP","MERCEDES-BENZ","190 E","19860918","19860918","GRIJS",,"Niet geregistreerd"
"Personenauto","PB99BY","MERCEDES-BENZ","190 E","19850630","19860210","WIT",,"Niet geregistreerd"
"Personenauto","PD30ZL","MERCEDES-BENZ","190 E","19840630","19860301","GRIJS",,"Niet geregistreerd"
"Personenauto","PD99ZK","MERCEDES-BENZ","190 E","19860213","19860213","GRIJS",,"Niet geregistreerd"
"Personenauto","PF02ZK","MERCEDES-BENZ","190 E","19850630","19860226","WIT",,"Niet geregistreerd"
"Personenauto","PF77SZ","MERCEDES-BENZ","190 E","19860303","19860303","BLAUW",,"Niet geregistreerd"
"Personenauto","PF92JY","MERCEDES-BENZ","190 E","19850630","19860502","ROOD",,"Niet geregistreerd"
"Personenauto","PG66LK","MERCEDES-BENZ","190 E","19860320","19860320","GRIJS",,"Niet geregistreerd"
"Personenauto","PH51RV","MERCEDES-BENZ","190 E","19840630","19860327","GROEN",,"Niet geregistreerd"
"Personenauto","PH58HP","MERCEDES-BENZ","190 E","19840830","19840830","WIT",,"Niet geregistreerd"
"Personenauto","PJ07JD","MERCEDES-BENZ","190 E","19830630","19860611","BLAUW",,"Niet geregistreerd"
"Personenauto","PJ08JJ","MERCEDES-BENZ","190 E","19860415","19860415","GROEN",,"Niet geregistreerd"
"Personenauto","PJ09JJ","MERCEDES-BENZ","190 E","19860530","19860530","BLAUW",,"Niet geregistreerd"
"Personenauto","PJ28DH","MERCEDES-BENZ","190 E","19860411","19860411","WIT",,"Niet geregistreerd"
"Personenauto","PJ31DH","MERCEDES-BENZ","190 E","19860422","19860422","ZWART",,"Niet geregistreerd"
"Personenauto","PK21GX","MERCEDES-BENZ","190 E","19860903","19860903","WIT",,"Niet geregistreerd"
"Personenauto","PK97GX","MERCEDES-BENZ","190 E","19860410","19860410","BEIGE",,"Niet geregistreerd"
"Personenauto","PLFX79","MERCEDES-BENZ","190 E 1.8","19911217","19960812","WIT",,"Niet geregistreerd"
"Personenauto","PN98FL","MERCEDES-BENZ","190 E","19840630","19860505","GRIJS",,"Niet geregistreerd"
"Personenauto","PP02LZ","MERCEDES-BENZ","190 E","19860523","19860523","GRIJS",,"Niet geregistreerd"
"Personenauto","PP24LS","MERCEDES-BENZ","190 E","19840803","19840803","WIT",,"Niet geregistreerd"
"Personenauto","PP47PX","MERCEDES-BENZ","190 E","19860528","19860528","BEIGE",,"Niet geregistreerd"
"Personenauto","PP50FD","MERCEDES-BENZ","190 E","19860605","19860605","GRIJS",,"Niet geregistreerd"
"Personenauto","PP70ND","MERCEDES-BENZ","190 E","19860602","19860602","WIT",,"Niet geregistreerd"
"Personenauto","PR67HF","MERCEDES-BENZ","190 E","19830630","19860602","WIT",,"Niet geregistreerd"
"Personenauto","PS03XD","MERCEDES-BENZ","190 E","19860701","19860701","BLAUW",,"Niet geregistreerd"
"Personenauto","PT52JZ","MERCEDES-BENZ","190 E","19860702","19860702","BLAUW",,"Niet geregistreerd"
"Personenauto","PV08VG","MERCEDES-BENZ","190 E","19860822","19860822","GRIJS",,"Niet geregistreerd"
"Personenauto","PV36LJ","MERCEDES-BENZ","190 E","19850630","19860723","GRIJS",,"Niet geregistreerd"
"Personenauto","PX06XN","MERCEDES-BENZ","190 E","19860825","19860825","BLAUW",,"Niet geregistreerd"
"Personenauto","PX19YJ","MERCEDES-BENZ","190 E","19840630","19860812","ROOD",,"Niet geregistreerd"
"Personenauto","PX38PJ","MERCEDES-BENZ","190 E","19860814","19860814","GRIJS",,"Niet geregistreerd"
"Personenauto","PX47VN","MERCEDES-BENZ","190 E","19860812","19860812","BEIGE",,"Niet geregistreerd"
"Personenauto","PX78DH","MERCEDES-BENZ","190 E","19860801","19860801","GRIJS",,"Niet geregistreerd"
"Personenauto","PY07ZX","MERCEDES-BENZ","190 E","19860918","19860918","BEIGE",,"Niet geregistreerd"
"Personenauto","PY37NN","MERCEDES-BENZ","190 E","19861017","19861017","BEIGE",,"Niet geregistreerd"
"Personenauto","PY46SG","MERCEDES-BENZ","190 E","19860903","19860903","ZWART",,"Niet geregistreerd"
"Personenauto","PY53DP","MERCEDES-BENZ","190 E","19830630","19861111","WIT",,"Niet geregistreerd"
"Personenauto","PY64BH","MERCEDES-BENZ","190 E","19860825","19860825","ROOD",,"Niet geregistreerd"
"Personenauto","PY88FV","MERCEDES-BENZ","190 E","19860822","19860822","BEIGE",,"Niet geregistreerd"
"Personenauto","PZ51TV","MERCEDES-BENZ","190 E","19860916","19860916","BEIGE",,"Niet geregistreerd"
"Personenauto","PZ58RS","MERCEDES-BENZ","190 E","19860630","19870605","BLAUW",,"Niet geregistreerd"
"Personenauto","PZ79RV","MERCEDES-BENZ","190 E","19860922","19860922","BLAUW",,"Niet geregistreerd"
"Personenauto","PZ88TT","MERCEDES-BENZ","190 E","19830630","19860918","WIT",,"Niet geregistreerd"
"Personenauto","PZ98RV","MERCEDES-BENZ","190 E","19860917","19860917","BLAUW",,"Niet geregistreerd"
"Personenauto","PZHS38","MERCEDES-BENZ","190 E","19831118","19970103","BEIGE",,"Niet geregistreerd"
"Personenauto","RB57XV","MERCEDES-BENZ","190 E","19861002","19861002","GRIJS",,"Niet geregistreerd"
"Personenauto","RB74XT","MERCEDES-BENZ","190 E","19860630","19870407","GROEN",,"Niet geregistreerd"
"Personenauto","RD17BX","MERCEDES-BENZ","190 E","19840630","19861006","WIT",,"Niet geregistreerd"
"Personenauto","RD96SB","MERCEDES-BENZ","190 E","19861017","19861017","ZWART",,"Niet geregistreerd"
"Personenauto","RF26DB","MERCEDES-BENZ","190 E","19830630","19861024","WIT",,"Niet geregistreerd"
"Personenauto","RH59TX","MERCEDES-BENZ","190 E","19870120","19870120","GROEN",,"Niet geregistreerd"
"Personenauto","RH68TX","MERCEDES-BENZ","190 E","19870120","19870120","GROEN",,"Niet geregistreerd"
"Personenauto","RJ35SJ","MERCEDES-BENZ","190 E","19870102","19870102","BEIGE",,"Niet geregistreerd"
"Personenauto","RL20RN","MERCEDES-BENZ","190 E","19870116","19870116","GRIJS",,"Niet geregistreerd"
"Personenauto","RL22JH","MERCEDES-BENZ","190 E","19870109","19870109","WIT",,"Niet geregistreerd"
"Personenauto","RL22YB","MERCEDES-BENZ","190 E","19860630","19870305","WIT",,"Niet geregistreerd"
"Personenauto","RL23VB","MERCEDES-BENZ","190 E","19870123","19870123","GRIJS",,"Niet geregistreerd"
"Personenauto","RN05HK","MERCEDES-BENZ","190 E","19850630","19870129","GROEN",,"Niet geregistreerd"
"Personenauto","RN10FH","MERCEDES-BENZ","190 E","19870129","19870129","WIT",,"Niet geregistreerd"
"Personenauto","RN21XF","MERCEDES-BENZ","190 E","19870304","19870304","BEIGE",,"Niet geregistreerd"
"Personenauto","RN33RH","MERCEDES-BENZ","190 E","19860630","19870413","ROOD",,"Niet geregistreerd"
"Personenauto","RN73JL","MERCEDES-BENZ","190 E","19860630","19880506","ZWART",,"Niet geregistreerd"
"Personenauto","RP03KV","MERCEDES-BENZ","190 E 4-D","19860630","19871103","BEIGE",,"Niet geregistreerd"
"Personenauto","RR33GD","MERCEDES-BENZ","190 E","19840630","19870226","ZWART",,"Niet geregistreerd"
"Personenauto","RS41YJ","MERCEDES-BENZ","190 E","19870414","19870414","GRIJS",,"Niet geregistreerd"
"Personenauto","RS42HS","MERCEDES-BENZ","190 E","19870319","19870319","WIT",,"Niet geregistreerd"
"Personenauto","RS56YJ","MERCEDES-BENZ","190 E","19870407","19870407","BEIGE",,"Niet geregistreerd"
"Personenauto","RS94PD","MERCEDES-BENZ","190 E","19850630","19870319","GRIJS",,"Niet geregistreerd"
"Personenauto","RT99YF","MERCEDES-BENZ","190 E","19830802","19830802","WIT",,"Niet geregistreerd"
"Personenauto","RV65RS","MERCEDES-BENZ","190 E","19870421","19870421","BLAUW",,"Niet geregistreerd"
"Personenauto","RX23BB","MERCEDES-BENZ","190 E","19870424","19870424","WIT",,"Niet geregistreerd"
"Personenauto","RXZH75","MERCEDES-BENZ","190 E 2.5-16","19890227","19980418","GRIJS",,"Niet geregistreerd"
"Personenauto","RY42ZS","MERCEDES-BENZ","190 E","19870522","19870522","BEIGE",,"Niet geregistreerd"
"Personenauto","RY60ST","MERCEDES-BENZ","190 E","19870515","19870515","WIT",,"Niet geregistreerd"
"Personenauto","RZ49JJ","MERCEDES-BENZ","190 E","19870520","19870520","GRIJS",,"Niet geregistreerd"
"Personenauto","RZ50YN","MERCEDES-BENZ","190 E","19870526","19870526","ZWART",,"Niet geregistreerd"
"Personenauto","RZ72NZ","MERCEDES-BENZ","190 E","19870523","19870523","BEIGE",,"Niet geregistreerd"
"Personenauto","SB99SH","MERCEDES-BENZ","190 E","19870606","19870606","ROOD",,"Niet geregistreerd"
"Personenauto","SF10PP","MERCEDES-BENZ","190 E","19870622","19870622","ZWART",,"Niet geregistreerd"
"Personenauto","SF31SP","MERCEDES-BENZ","190 E","19870612","19870612","GRIJS",,"Niet geregistreerd"
"Personenauto","SF70HN","MERCEDES-BENZ","190 E","19830630","19870702","GEEL",,"Niet geregistreerd"
"Personenauto","SH26SG","MERCEDES-BENZ","190 E","19870804","19870804","GRIJS",,"Niet geregistreerd"
"Personenauto","SH85YR","MERCEDES-BENZ","190 E","19870723","19870723","GRIJS",,"Niet geregistreerd"
"Personenauto","SH99DN","MERCEDES-BENZ","190 E","19870707","19870707","GRIJS",,"Niet geregistreerd"
"Personenauto","SJ07YV","MERCEDES-BENZ","190 E","19870819","19870819","ZWART",,"Niet geregistreerd"
"Personenauto","SJ50VX","MERCEDES-BENZ","190 E","19870813","19870813","ROOD",,"Niet geregistreerd"
"Personenauto","SJ67KX","MERCEDES-BENZ","190 E","19870730","19870730","BLAUW",,"Niet geregistreerd"
"Personenauto","SJ80NR","MERCEDES-BENZ","190 E","19870901","19870901","GRIJS",,"Niet geregistreerd"
"Personenauto","SK71GD","MERCEDES-BENZ","190 E","19870911","19870911","ZWART",,"Niet geregistreerd"
"Personenauto","SL53BV","MERCEDES-BENZ","190 E","19870918","19870918","BLAUW",,"Niet geregistreerd"
"Personenauto","SL66JN","MERCEDES-BENZ","190 E","19880108","19880108","ZWART",,"Niet geregistreerd"
"Personenauto","SL86GH","MERCEDES-BENZ","190 E","19870924","19870924","GRIJS",,"Niet geregistreerd"
"Personenauto","SR44VS","MERCEDES-BENZ","190 E","19871130","19871130","BLAUW",,"Niet geregistreerd"
"Personenauto","SR94ZS","MERCEDES-BENZ","190 E","19880107","19880107","GROEN",,"Niet geregistreerd"
"Personenauto","ST66VJ","MERCEDES-BENZ","190 E","19880104","19880104","GRIJS",,"Niet geregistreerd"
"Personenauto","ST86JL","MERCEDES-BENZ","190 E","19880104","19880104","GRIJS",,"Niet geregistreerd"
"Personenauto","SV04XL","MERCEDES-BENZ","190 E","19880108","19880108","ZWART",,"Niet geregistreerd"
"Personenauto","SV99SL","MERCEDES-BENZ","190 E","19880104","19880104","GRIJS",,"Niet geregistreerd"
"Personenauto","SX31RK","MERCEDES-BENZ","190 E","19880113","19880113","GRIJS",,"Niet geregistreerd"
"Personenauto","SX93FD","MERCEDES-BENZ","190 E","19880127","19880127","BEIGE",,"Niet geregistreerd"
"Personenauto","SZ01FY","MERCEDES-BENZ","190 E","19880301","19880301","BLAUW",,"Niet geregistreerd"
"Personenauto","SZ02DB","MERCEDES-BENZ","190 E","19880219","19880219","WIT",,"Niet geregistreerd"
"Personenauto","TB24YN","MERCEDES-BENZ","190 E","19880324","19880324","BLAUW",,"Niet geregistreerd"
"Personenauto","TG56JY","MERCEDES-BENZ","190 E","19880426","19880426","GRIJS",,"Niet geregistreerd"
"Personenauto","TJ44KY","MERCEDES-BENZ","190 E","19880602","19880602","BEIGE",,"Niet geregistreerd"
"Personenauto","TJ67YZ","MERCEDES-BENZ","190 E","19880615","19880615","GRIJS",,"Niet geregistreerd"
"Personenauto","TJ73FB","MERCEDES-BENZ","190 E","19880609","19880609","BEIGE",,"Niet geregistreerd"
"Personenauto","TJNH59","MERCEDES-BENZ","190 E","19830412","19980518","GROEN",,"Niet geregistreerd"
"Personenauto","TK10BF","MERCEDES-BENZ","190 E","19880705","19880705","WIT",,"Niet geregistreerd"
"Personenauto","TK84SJ","MERCEDES-BENZ","190 E","19880704","19880704","ZWART",,"Niet geregistreerd"
"Personenauto","TN38FV","MERCEDES-BENZ","190 E","19880801","19880801","ZWART",,"Niet geregistreerd"
"Personenauto","TN66JH","MERCEDES-BENZ","190 E","19881026","19881026","GRIJS",,"Niet geregistreerd"
"Personenauto","TN72FV","MERCEDES-BENZ","190 E","19880929","19880929","GROEN",,"Niet geregistreerd"
"Personenauto","TN98KB","MERCEDES-BENZ","190 E","19880805","19880805","BEIGE",,"Niet geregistreerd"
"Personenauto","TSTT86","MERCEDES-BENZ","190 E","19830701","19980714","BLAUW",,"Niet geregistreerd"
"Personenauto","TVZX71","MERCEDES-BENZ","190 E","19830524","19981030","GROEN",,"Niet geregistreerd"
"Personenauto","TZ27HR","MERCEDES-BENZ","190 E","19890215","19890215","BEIGE",,"Niet geregistreerd"
"Personenauto","TZ61RR","MERCEDES-BENZ","190 E","19890208","19890208","WIT",,"Niet geregistreerd"
"Personenauto","XB30DX","MERCEDES-BENZ","190 E","19890220","19890220","BEIGE",,"Niet geregistreerd"
"Personenauto","XG35XK","MERCEDES-BENZ","190 E","19890420","19890420","GRIJS",,"Niet geregistreerd"
"Personenauto","XG98FT","MERCEDES-BENZ","190 E","19890407","19890407","ZWART",,"Niet geregistreerd"
"Personenauto","XH13HN","MERCEDES-BENZ","190 E","19890426","19890426","GRIJS",,"Niet geregistreerd"
"Personenauto","XN89DD","MERCEDES-BENZ","190 E","19830630","19900112","BRUIN",,"Niet geregistreerd"
"Personenauto","XP17XT","MERCEDES-BENZ","190 E","19890818","19890818","BEIGE",,"Niet geregistreerd"
