"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","T11BVT","FORD","ONBEKEND","19630630","20220131","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T12DHF","FORD","ONBEKEND","19640630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T13BVT","FORD","ONBEKEND","19750630","20220131","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T13DSJ","FORD","ONBEKEND","19680630","20220426","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T14BVT","FORD","ONBEKEND","19930630","20220131","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T14DLZ","FORD","ONBEKEND","19900630","20220323","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T14DPN","FORD","ONBEKEND","19620630","20220404","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T15BSJ","FORD","ONBEKEND","19870630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T17BSP","FORD","ONBEKEND","19910630","20220124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T17DKD","FORD","ONBEKEND","19750630","20220308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T19BGB","FORD","ONBEKEND","19780630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T20DBH","FORD","ONBEKEND","19600630","20220209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T21DKZ","FORD","ONBEKEND","19700630","20220315","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T22DLD","FORD","ONBEKEND","20150630","20220316","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T24BDV","FORD","ONBEKEND","19900630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T27DVR","FORD","ONBEKEND","19990630","20220608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T28BVT","FORD","ONBEKEND","19530630","20220131","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T29BHN","FORD","ONBEKEND","19640630","20220105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T29BVT","FORD","ONBEKEND","19700630","20220131","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T30BVT","FORD","ONBEKEND","19700630","20220131","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T31BVT","FORD","ONBEKEND","19780630","20220131","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T33BST","FORD","ONBEKEND","19590630","20220124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T35BVT","FORD","ONBEKEND","19740630","20220131","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T36BVT","FORD","ONBEKEND","19670630","20220131","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T36DFD","FORD","ONBEKEND","19570630","20220215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T39DLS","FORD","ONBEKEND","19720630","20220322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T41DDT","FORD","ONBEKEND","19830630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T44DDT","FORD","ONBEKEND","19730630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T44DNT","FORD","ONBEKEND","19590630","20220329","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T47BXL","FORD","ONBEKEND","19570630","20220202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T47DTX","FORD","ONBEKEND","20020630","20220524","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T48DHK","FORD","ONBEKEND","19790630","20220225","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T48DNP","FORD","ONBEKEND","19890630","20220328","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T49DNH","FORD","ONBEKEND","19740630","20220324","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T50BXF","FORD","ONBEKEND","19700630","20220201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T50DNH","FORD","ONBEKEND","19760630","20220324","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T50DSL","FORD","ONBEKEND","19580630","20220428","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T53BTV","FORD","ONBEKEND","19740630","20220127","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T54DTS","FORD","ONBEKEND","19720630","20220519","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T56DGF","FORD","ONBEKEND","19650630","20220221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T57DGF","FORD","ONBEKEND","19630630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T58FGD","FORD","ONBEKEND","19440630","20221129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T59DGF","FORD","ONBEKEND","19690630","20220221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T59DGN","FORD","ONBEKEND","19640630","20220222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T59DLG","FORD","ONBEKEND","19600630","20220317","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T59DNT","FORD","ONBEKEND","19600630","20220329","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T61DLN","FORD","ONBEKEND","19790630","20220321","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T61DNG","FORD","ONBEKEND","19440630","20220324","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T63BRP","FORD","ONBEKEND","19680630","20220120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T63DLG","FORD","ONBEKEND","19670630","20220317","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T63DLN","FORD","ONBEKEND","19580630","20220321","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T63FGD","FORD","ONBEKEND","19440630","20221129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T67DNP","FORD","ONBEKEND","19580630","20220328","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T68BGF","FORD","ONBEKEND","19820630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T68BVG","FORD","ONBEKEND","19810630","20220127","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T69DNT","FORD","ONBEKEND","19650630","20220329","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T73DNP","FORD","ONBEKEND","19700630","20220328","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T74DNV","FORD","ONBEKEND","19850630","20220329","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T78BXL","FORD","ONBEKEND","19680630","20220202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T81BVR","FORD","ONBEKEND","19700630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T82DNK","FORD","ONBEKEND","19920630","20220325","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T84DRS","FORD","ONBEKEND","19640630","20220419","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T84DVK","FORD","ONBEKEND","19840630","20220602","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T85DNB","FORD","ONBEKEND","19670630","20220323","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T86BTN","FORD","ONBEKEND","19860630","20220126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T91BRT","FORD","ONBEKEND","19800630","20220120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T93BJK","FORD","ONBEKEND","19970630","20220106","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T93DPX","FORD","ONBEKEND","19680630","20220407","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T95BVS","FORD","ONBEKEND","19830630","20220131","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T96BBH","FORD","ONBEKEND","19630630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T96DVX","FORD","ONBEKEND","19750630","20220615","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T97DLT","FORD","ONBEKEND","19550630","20220322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDB23H","FORD","ONBEKEND","19740630","20210208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDH82K","FORD","ONBEKEND","19930630","20210216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDJ84T","FORD","ONBEKEND","19680630","20210219","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDV09Z","FORD","ONBEKEND","19910630","20210311","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDV36K","FORD","ONBEKEND","19530630","20210310","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDZ52G","FORD","ONBEKEND","19700630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFG61D","FORD","ONBEKEND","19900630","20210324","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFP17R","FORD","ONBEKEND","19720630","20210412","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ84T","FORD","ONBEKEND","19900630","20210430","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ87R","FORD","ONBEKEND","19880630","20210430","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGF69Z","FORD","ONBEKEND","19480630","20210510","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGF70Z","FORD","ONBEKEND","19510630","20210510","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGF71Z","FORD","ONBEKEND","19520630","20210510","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGR46T","FORD","ONBEKEND","19740630","20210528","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGR85T","FORD","ONBEKEND","19630630","20210528","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT42X","FORD","ONBEKEND","19630630","20210604","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGV07V","FORD","ONBEKEND","19780630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGV29S","FORD","ONBEKEND","19440630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGV35R","FORD","ONBEKEND","19940630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGV41T","FORD","ONBEKEND","19580630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGV46R","FORD","ONBEKEND","19960630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGV71T","FORD","ONBEKEND","19620630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGV80S","FORD","ONBEKEND","19610630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX66V","FORD","ONBEKEND","19600630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX76V","FORD","ONBEKEND","19760630","20210608","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGZ93R","FORD","ONBEKEND","19430630","20210610","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THB44V","FORD","ONBEKEND","19580630","20210614","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THB87F","FORD","ONBEKEND","19600630","20210611","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THH36D","FORD","ONBEKEND","19750630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THH47B","FORD","ONBEKEND","19760630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THH78J","FORD","ONBEKEND","19510630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THH93B","FORD","ONBEKEND","19750630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THJ05D","FORD","ONBEKEND","19590630","20210623","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THJ05F","FORD","ONBEKEND","19910630","20210623","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THL62T","FORD","ONBEKEND","19600630","20210630","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THN72L","FORD","ONBEKEND","19770630","20210701","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THN72N","FORD","ONBEKEND","19750630","20210701","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THR88V","FORD","ONBEKEND","19910630","20210707","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT08K","FORD","ONBEKEND","19620630","20210712","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT15K","FORD","ONBEKEND","19600630","20210712","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THV32X","FORD","ONBEKEND","19590630","20210715","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THV68K","FORD","ONBEKEND","19700630","20210714","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THZ13J","FORD","ONBEKEND","19620630","20210719","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD72H","FORD","ONBEKEND","19440630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJG96N","FORD","ONBEKEND","19650630","20210730","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJH01K","FORD","ONBEKEND","19530630","20210802","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJH20S","FORD","ONBEKEND","19580630","20210802","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJH23S","FORD","ONBEKEND","19620630","20210802","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJH99J","FORD","ONBEKEND","19590630","20210802","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJK43F","FORD","ONBEKEND","19910630","20210805","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJK71K","FORD","ONBEKEND","19780630","20210805","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJL72Z","FORD","ONBEKEND","19990630","20210810","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJL74Z","FORD","ONBEKEND","19580630","20210810","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJL87K","FORD","ONBEKEND","19960630","20210809","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJR35P","FORD","ONBEKEND","19640630","20210816","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJS02X","FORD","ONBEKEND","19950630","20210818","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJS61K","FORD","ONBEKEND","19680630","20210817","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJT78H","FORD","ONBEKEND","19840630","20210818","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJV74S","FORD","ONBEKEND","19950630","20210820","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJV75S","FORD","ONBEKEND","19950630","20210820","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJV85S","FORD","ONBEKEND","19950630","20210820","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJV92S","FORD","ONBEKEND","19950630","20210820","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJX79K","FORD","ONBEKEND","19600630","20210823","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKB82V","FORD","ONBEKEND","19600630","20210827","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKG05X","FORD","ONBEKEND","19750630","20210902","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKG08Z","FORD","ONBEKEND","19480630","20210902","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKG96X","FORD","ONBEKEND","19680630","20210902","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH55R","FORD","ONBEKEND","19560630","20210903","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK18F","FORD","ONBEKEND","19690630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK78G","FORD","ONBEKEND","19850630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL97T","FORD","ONBEKEND","19800630","20210909","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL98Z","FORD","ONBEKEND","19530630","20210909","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN24F","FORD","ONBEKEND","19600630","20210910","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP38L","FORD","ONBEKEND","19620630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR03H","FORD","ONBEKEND","19670630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR69H","FORD","ONBEKEND","19640630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS83T","FORD","ONBEKEND","19700630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV71N","FORD","ONBEKEND","19700630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX82R","FORD","ONBEKEND","19660630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB15H","FORD","ONBEKEND","19640630","20210922","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLD37Z","FORD","ONBEKEND","19890630","20210924","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLD39Z","FORD","ONBEKEND","19580630","20210924","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLG90J","FORD","ONBEKEND","19670630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLG97J","FORD","ONBEKEND","19660630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLJ19H","FORD","ONBEKEND","19680630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLJ38H","FORD","ONBEKEND","19640630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLP28S","FORD","ONBEKEND","19720630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLR11B","FORD","ONBEKEND","19580630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLT68L","FORD","ONBEKEND","19580630","20211006","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLX62B","FORD","ONBEKEND","19560630","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNB75T","FORD","ONBEKEND","19890630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TND73T","FORD","ONBEKEND","19600630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TND77T","FORD","ONBEKEND","19400630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNF23G","FORD","ONBEKEND","19430630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNF98N","FORD","ONBEKEND","19260630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNL51Z","FORD","ONBEKEND","19750630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNS01T","FORD","ONBEKEND","19620630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNT41V","FORD","ONBEKEND","19670630","20211021","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNT55V","FORD","ONBEKEND","19790630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNT79V","FORD","ONBEKEND","19600630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNV59J","FORD","ONBEKEND","19900630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNV68J","FORD","ONBEKEND","19600630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNX70V","FORD","ONBEKEND","19810630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPD11G","FORD","ONBEKEND","19550630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPF45K","FORD","ONBEKEND","19610630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPR30Z","FORD","ONBEKEND","19910630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPR94P","FORD","ONBEKEND","19950630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPT23X","FORD","ONBEKEND","19650630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPX25T","FORD","ONBEKEND","19900630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPZ25K","FORD","ONBEKEND","20000630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRJ33V","FORD","ONBEKEND","19590630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRL47X","FORD","ONBEKEND","19800630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRL60P","FORD","ONBEKEND","19620630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP23K","FORD","ONBEKEND","19680630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRR45K","FORD","ONBEKEND","19650630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRS29F","FORD","ONBEKEND","19870630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRS37V","FORD","ONBEKEND","19900630","20211112","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRV15V","FORD","ONBEKEND","19870630","20211115","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRV16V","FORD","ONBEKEND","19740630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRX72R","FORD","ONBEKEND","19690630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRX74R","FORD","ONBEKEND","19640630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB34X","FORD","ONBEKEND","19920630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB67X","FORD","ONBEKEND","19730630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB69L","FORD","ONBEKEND","19620630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB76B","FORD","ONBEKEND","19550630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG47X","FORD","ONBEKEND","19590630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSL39H","FORD","ONBEKEND","19630630","20211119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TST73V","FORD","ONBEKEND","19900630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TST82V","FORD","ONBEKEND","19970630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TST82Z","FORD","ONBEKEND","19490630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TST97L","FORD","ONBEKEND","19860630","20211123","N.v.t.",,"Niet geregistreerd"
