"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","22XKP2","LINCOLN","TOWN CAR","20050701","20120619","WIT",,"sedan"
"Personenauto","23RGTT","LINCOLN","TOWN CAR","20050330","20050330","BLAUW",,"sedan"
"Personenauto","24GTF5","LINCOLN","LINCOLN TOWN CAR","19970701","20080906","ZWART",,"lijkwagen"
"Personenauto","24RBJ7","LINCOLN","TOWN CAR","19860228","20110418","GRIJS",,"sedan"
"Personenauto","24XZX5","LINCOLN","TOWN CAR","20120918","20121003","ZWART","100018","lijkwagen"
"Personenauto","25JJP4","LINCOLN","TOWN CAR","19991231","20100121","WIT",,"sedan"
"Personenauto","25NKF8","LINCOLN","TOWN CAR","20050207","20100928","ZWART",,"lijkwagen"
"Personenauto","27GNR5","LINCOLN","TOWN CAR","20070601","20080806","ZWART",,"sedan"
"Personenauto","27PBGX","LINCOLN","LINCOLN TOWN CAR","19980701","20040414","WIT",,"sedan"
"Personenauto","28RHZ2","LINCOLN","TOWN CAR HEARSE","20020201","20110531","GRIJS",,"lijkwagen"
"Personenauto","28SPN7","LINCOLN","TOWN CAR","19990630","20111109","WIT",,"sedan"
"Personenauto","28SVBS","LINCOLN","TOWN CAR","20030102","20060511","ZWART",,"lijkwagen"
"Personenauto","28TJRH","LINCOLN","TOWN CAR","20060930","20060930","BRUIN",,"sedan"
"Personenauto","29NXL2","LINCOLN","LINCOLN TOWN CAR","20030604","20101216","GRIJS",,"lijkwagen"
"Personenauto","2TFT88","LINCOLN","LINCOLN TOWN CAR","20030513","20140214","ROOD","63470","sedan"
"Personenauto","30RHL8","LINCOLN","TOWN CAR STRETCHED","19930630","20110621","WIT",,"sedan"
"Personenauto","31ZKG4","LINCOLN","TOWN CAR AUTO","20000101","20121204","WIT",,"stationwagen"
"Personenauto","32JVN3","LINCOLN","TOWN CAR","19970701","20090903","WIT",,"sedan"
"Personenauto","32SRK9","LINCOLN","TOWN CAR HEARSE","20000701","20111123","ZWART",,"lijkwagen"
"Personenauto","33SVRB","LINCOLN","LINCOLN TOWN CAR","19990701","20060523","PAARS",,"sedan"
"Personenauto","34KZJ8","LINCOLN","TOWN CAR","20020703","20100304","WIT",,"sedan"
"Personenauto","36STSF","LINCOLN","LINCOLN TOWN CAR","19950701","20060502","BLAUW",,"lijkwagen"
"Personenauto","37NPP3","LINCOLN","TOWN CAR","20030102","20101027","ZWART",,"lijkwagen"
"Personenauto","37RFTH","LINCOLN","TOWN CAR SIGNATURE","19990319","20050322","GRIJS",,"sedan"
"Personenauto","38GVP7","LINCOLN","LINCOLN TOWN CAR","20000619","20081001","ZWART",,"lijkwagen"
"Personenauto","38SXTX","LINCOLN","LINCOLN TOWN CAR","20060609","20060609","ZWART",,"lijkwagen"
"Personenauto","39RDJ8","LINCOLN","TOWN CAR","19860228","20110426","BLAUW",,"sedan"
"Personenauto","3KVV52","LINCOLN","HEARSE","20030826","20130814","ROOD",,"lijkwagen"
"Personenauto","3ZBR01","LINCOLN","TOWN CAR","20010301","20141211","WIT",,"sedan"
"Personenauto","3ZLD38","LINCOLN","TOWN CAR AUTO","20070301","20150108","WIT",,"sedan"
"Personenauto","40HGP9","LINCOLN","LINCOLN TOWN CAR","19961015","20081124","GRIJS",,"lijkwagen"
"Personenauto","40TKV5","LINCOLN","TOWN CAR","19981231","20120224","WIT",,"sedan"
"Personenauto","41HJJ9","LINCOLN","TOWN CAR","19990701","20081217","WIT",,"sedan"
"Personenauto","41RVTH","LINCOLN","LINCOLN TOWN CAR","20000701","20050929","WIT",,"limousine"
"Personenauto","42RDB6","LINCOLN","TOWN CAR","19841231","20110422","WIT",,"sedan"
"Personenauto","42RVTH","LINCOLN","TOWN CAR","20000701","20050929","WIT",,"limousine"
"Personenauto","43HRN4","LINCOLN","TOWN CAR","20090126","20090212","ZWART",,"lijkwagen"
"Personenauto","43PJV2","LINCOLN","LINCOLN TOWN CAR","20050701","20110203","WIT",,"lijkwagen"
"Personenauto","43PKJV","LINCOLN","TOWN CAR","19950915","20040726","WIT",,"limousine"
"Personenauto","43XPR3","LINCOLN","TOWN CAR","19860701","20120627","WIT",,"sedan"
"Personenauto","44ZVS1","LINCOLN","TOWN CAR","19780228","20130221","GROEN",,"sedan"
"Personenauto","45PVBB","LINCOLN","TOWN CAR","19970630","20041202","WIT",,"sedan"
"Personenauto","45ZFXN","LINCOLN","TOWN CAR","20030116","20080213","GRIJS",,"sedan"
"Personenauto","46XJD7","LINCOLN","TOWN CAR","20000717","20120611","WIT",,"sedan"
"Personenauto","46ZFJF","LINCOLN","LINCOLN TOWN CAR LIMO","20080103","20080103","WIT",,"limousine"
"Personenauto","47SXG3","LINCOLN","TOWN CAR","20030602","20111227","GRIJS",,"lijkwagen"
"Personenauto","47ZKDL","LINCOLN","TOWN CAR STRETCHED LIMO","20011220","20080226","WIT",,"limousine"
"Personenauto","48JJG5","LINCOLN","LINCOLN TOWN CAR LIMO","20000908","20090602","ZWART",,"limousine"
"Personenauto","49GNB3","LINCOLN","LINCOLN TOWN CAR","20080102","20080804","ZWART",,"lijkwagen"
"Personenauto","49JDFR","LINCOLN","TOWN CAR","20020314","20020314","WIT",,"limousine"
"Personenauto","49SVH9","LINCOLN","TOWN CAR","19860210","20120227","BRUIN",,"sedan"
"Personenauto","51LLR5","LINCOLN","TOWN CAR","19850701","20100519","WIT",,"sedan"
"Personenauto","52KJB5","LINCOLN","TOWN CAR","19810601","20091126","GRIJS",,"sedan"
"Personenauto","52NGT8","LINCOLN","TOWN CAR","20020411","20100915","ZWART",,"lijkwagen"
"Personenauto","53LLV2","LINCOLN","TOWN CAR","20061108","20100609","GRIJS",,"lijkwagen"
"Personenauto","53PDST","LINCOLN","TOWN CAR","19980915","20040510","WIT",,"limousine"
"Personenauto","53ZJDD","LINCOLN","TOWN CAR","20060102","20080229","ZWART",,"sedan"
"Personenauto","55HJR1","LINCOLN","TOWN CAR","20010726","20081219","GRIJS",,"lijkwagen"
"Personenauto","55SBLR","LINCOLN","TOWN CAR","20051214","20051214","ZWART",,"sedan"
"Personenauto","55TRD5","LINCOLN","TOWN CAR","20000630","20120324","WIT",,"sedan"
"Personenauto","56SNS2","LINCOLN","TOWN CAR","20070309","20111101","ZWART",,"lijkwagen"
"Personenauto","56SPV5","LINCOLN","TOWN CAR","20000701","20111117","ZWART",,"lijkwagen"
"Personenauto","58LLKB","LINCOLN","TOWN CAR","20000701","20030227","WIT",,"limousine"
"Personenauto","59NRR8","LINCOLN","TOWN CAR","20070701","20101101","WIT",,"sedan"
"Personenauto","5SRG76","LINCOLN","TOWN CAR","20040701","20131127","ZWART",,"lijkwagen"
"Personenauto","5ZLX77","LINCOLN","TOWN CAR","19790630","20150126","BLAUW",,"sedan"
"Personenauto","60NSVV","LINCOLN","TOWN CAR","20010113","20040220","ZWART",,"lijkwagen"
"Personenauto","60RTP6","LINCOLN","TOWN CAR","20000830","20110722","WIT",,"sedan"
"Personenauto","60XTBL","LINCOLN","LINCOLN TOWN CAR","19971120","20070927","BEIGE",,"sedan"
"Personenauto","61HFN2","LINCOLN","LINCOLN TOWN CAR","20010726","20081113","GRIJS",,"lijkwagen"
"Personenauto","62NGXN","LINCOLN","TOWN CAR","20030102","20030915","WIT",,"sedan"
"Personenauto","62SPR8","LINCOLN","TOWN CAR","19970630","20111115","WIT",,"sedan"
"Personenauto","63NTFS","LINCOLN","TOWN CAR","19990204","20040213","WIT",,"sedan"
"Personenauto","63SLTP","LINCOLN","LINCOLN TOWN CAR","20060304","20060304","ZWART",,"lijkwagen"
"Personenauto","64KJX6","LINCOLN","LINCOLN-TOWN CAR","19990701","20091224","ZWART",,"lijkwagen"
"Personenauto","64RVBH","LINCOLN","TOWN CAR","20050909","20050909","ZWART",,"limousine"
"Personenauto","65JFG9","LINCOLN","LINCOLN TOWN CAR LIMO","20000920","20090427","ZWART",,"limousine"
"Personenauto","65LFX8","LINCOLN","TOWN CAR HEARSE","20040708","20100412","GRIJS",,"lijkwagen"
"Personenauto","65YB35","LINCOLN","CONTINENTAL TOWN CAR","19760630","20091130","GEEL",,"sedan"
"Personenauto","67PFPS","LINCOLN","TOWN CAR","20000317","20040525","ZWART",,"limousine"
"Personenauto","68ZSP7","LINCOLN","TOWN CAR","19990101","20130207","ZWART",,"sedan"
"Personenauto","69LHN2","LINCOLN","TOWN CAR","20040701","20100423","BRUIN",,"sedan"
"Personenauto","6KBK26","LINCOLN","TOWN CAR HEARSE","20041222","20130320","ZWART",,"lijkwagen"
"Personenauto","70KVP2","LINCOLN","LINCOLN TOWN CAR","20040701","20100330","ZWART",,"lijkwagen"
"Personenauto","70PLHS","LINCOLN","LINCOLN TOWN CAR","19990701","20040820","ROOD",,"limousine"
"Personenauto","70RBLN","LINCOLN","TOWN CAR","19980701","20050118","WIT",,"sedan"
"Personenauto","72LFR8","LINCOLN","TOWN CAR","20021101","20100525","ZWART",,"sedan"
"Personenauto","73HXG4","LINCOLN","LINCOLN TOWN CAR","20090317","20090317","GRIJS",,"lijkwagen"
"Personenauto","73SVL1","LINCOLN","TOWN CAR AUTO","20010621","20111209","WIT",,"sedan"
"Personenauto","75PRPR","LINCOLN","LINCOLN TOWN CAR","20000701","20041014","WIT",,"limousine"
"Personenauto","76RJXB","LINCOLN","TOWN CAR","20050428","20050428","WIT",,"sedan"
"Personenauto","76SHVV","LINCOLN","LINCOLN TOWN CAR","19960701","20060117","ZWART",,"lijkwagen"
"Personenauto","78NGV2","LINCOLN","CONTINENTAL TOWN CAR","19790228","20100909","WIT",,"sedan"
"Personenauto","78RNN9","LINCOLN","TOWN CAR","20050928","20110629","ZWART",,"lijkwagen"
"Personenauto","78ZSN4","LINCOLN","LINCOLN TOWN CAR","19941115","20130121","WIT",,"sedan"
"Personenauto","7KLK89","LINCOLN","TOWN CAR HEARSE","20030826","20130605","ZWART",,"lijkwagen"
"Personenauto","7KTT95","LINCOLN","TOWN CAR","20020101","20130718","WIT",,"sedan"
"Personenauto","7SKF91","LINCOLN","TOWN CAR","20081003","20131121","ZWART",,"lijkwagen"
"Personenauto","7TKB30","LINCOLN","TOWN CAR","20060102","20140721","GRIJS",,"lijkwagen"
"Personenauto","80HJB4","LINCOLN","LINCOLN TOWN CAR","19960701","20081211","GRIJS",,"lijkwagen"
"Personenauto","81RKG5","LINCOLN","TOWN CAR","20020228","20110601","GROEN",,"sedan"
"Personenauto","81SVKN","LINCOLN","TOWN CAR","20060524","20060524","GROEN",,"sedan"
"Personenauto","83SZN6","LINCOLN","TOWN CAR","20010701","20111227","ZWART",,"lijkwagen"
"Personenauto","84NGBS","LINCOLN","LINCOLN TOWN CAR","20030102","20030827","WIT",,"limousine"
"Personenauto","85LTHX","LINCOLN","TOWN CAR","19990517","20030508","WIT",,"limousine"
"Personenauto","85NBXN","LINCOLN","TOWN CAR K6","19880630","20030717","GRIJS",,"sedan"
"Personenauto","85SVT1","LINCOLN","TOWN CAR","19860630","20111212","WIT",,"sedan"
"Personenauto","86HVJ8","LINCOLN","TOWN CAR AUTO","19990101","20090309","WIT",,"sedan"
"Personenauto","86TVHZ","LINCOLN","TOWN CAR","20030102","20070207","WIT",,"limousine"
"Personenauto","86ZKSR","LINCOLN","LINCOLN TOWN CAR","20010701","20080305","WIT",,"limousine"
"Personenauto","87YB00","LINCOLN","TOWN CAR","19770228","20120726","BLAUW",,"sedan"
"Personenauto","87ZLKZ","LINCOLN","LINCOLN TOWN CAR","20020403","20080425","ZWART",,"lijkwagen"
"Personenauto","88LXH5","LINCOLN","TOWN CAR AUTO","19980101","20100707","ROSE",,"sedan"
"Personenauto","88RHJR","LINCOLN","LINCOLN TOWN CAR","20011213","20050330","WIT",,"sedan"
"Personenauto","88SVZX","LINCOLN","TOWN CAR","19980102","20060524","WIT",,"limousine"
"Personenauto","89NFZ3","LINCOLN","TOWN CAR","19860228","20100824","GRIJS",,"sedan"
"Personenauto","89SKV8","LINCOLN","LINCOLN TOWN CAR","19990701","20111026","WIT",,"sedan"
"Personenauto","89STF9","LINCOLN","TOWN CAR","20070301","20111201","WIT",,"sedan"
"Personenauto","89TDLH","LINCOLN","LINCOLN TOWN CAR","19970701","20060803","GRIJS",,"lijkwagen"
"Personenauto","8TPV66","LINCOLN","TOWN CAR HEARSE","20050701","20140522","GRIJS",,"lijkwagen"
"Personenauto","92LZV6","LINCOLN","TOWN CAR","20040701","20100804","ZWART",,"lijkwagen"
"Personenauto","92NVS4","LINCOLN","TOWN CAR","20010102","20101130","WIT",,"stationwagen"
"Personenauto","92RXG7","LINCOLN","TOWN CAR","19860228","20110808","BLAUW",,"sedan"
"Personenauto","94SZXF","LINCOLN","LINCOLN TOWN CAR","19990701","20060620","ZWART",,"limousine"
"Personenauto","95RLSB","LINCOLN","TOWN CAR","20000413","20050602","WIT",,"MPV"
"Personenauto","95SRPF","LINCOLN","TOWN CAR","20010724","20060410","ZWART",,"limousine"
"Personenauto","96NXDZ","LINCOLN","LINCOLN TOWN CAR","19790102","20040319","GRIJS",,"sedan"
"Personenauto","97LJLP","LINCOLN","TOWN CAR","20030116","20030116","WIT",,"limousine"
"Personenauto","99SNG9","LINCOLN","TOWN CAR","19860915","20111025","WIT",,"stationwagen"
"Personenauto","99TGG8","LINCOLN","TOWN CAR","19850228","20120113","ZWART",,"sedan"
"Personenauto","9ZNZ46","LINCOLN","TOWN CAR AUTO","20000630","20150210","WIT","130000","sedan"
"Personenauto","AM3109","LINCOLN","CONTINENTAL TOWN CAR","19720630","20070418","BLAUW",,"sedan"
"Personenauto","DDSV63","LINCOLN","TOWN CAR U9","19911016","19911016","GRIJS",,"sedan"
"Personenauto","DJHF01","LINCOLN","TOWN CAR U9","19900630","19911205","GRIJS",,"sedan"
"Personenauto","DJPB68","LINCOLN","TOWN CAR K6","19860630","19920907","WIT",,"Niet geregistreerd"
"Personenauto","DPXV09","LINCOLN","TOWN CAR U9","19920205","19920205","GRIJS",,"sedan"
"Personenauto","DR4404","LINCOLN","CONTINENTAL TOWN CAR","19710512","19971115","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ5979","LINCOLN","CONTINENTAL TOWN CAR","19700228","20180724","ROOD",,"sedan"
"Personenauto","DZJV36","LINCOLN","TOWN CAR LIMOUSINE","19850630","19920407","WIT",,"Niet geregistreerd"
"Personenauto","FJJR13","LINCOLN","TOWN CAR U9","19900630","19920715","ZWART",,"sedan"
"Personenauto","FJSP62","LINCOLN","TOWN CAR K6","19860630","19920722","GRIJS",,"sedan"
"Personenauto","FPJX10","LINCOLN","TOWN CAR U9","19910630","19920917","BLAUW",,"sedan"
"Personenauto","G979HN","LINCOLN","LINCOLN TOWN CAR","20030701","20190930","GEEL",,"sedan"
"Personenauto","GFDX87","LINCOLN","TOWN CAR U9","19860630","19930405","GROEN",,"sedan"
"Personenauto","GFHG57","LINCOLN","TOWN CAR U9","19930304","19930304","GROEN",,"sedan"
"Personenauto","GSRD19","LINCOLN","TOWN CAR U9","19930812","19930812","ROOD",,"sedan"
"Personenauto","GTHX25","LINCOLN","TOWN CAR U9","19930609","19930728","BEIGE",,"sedan"
"Personenauto","GVXF94","LINCOLN","TOWN CAR U9","19930830","19930830","BLAUW",,"sedan"
"Personenauto","H311KX","LINCOLN","TOWN CAR","20020228","20200304","GRIJS",,"sedan"
"Personenauto","H317HK","LINCOLN","TOWN CAR","19780228","20200130","BLAUW",,"sedan"
"Personenauto","H407RF","LINCOLN","TOWN CAR","20070228","20200331","ZWART",,"sedan"
"Personenauto","HBBV62","LINCOLN","TOWN CAR K6","19850630","19931005","GRIJS",,"sedan"
"Personenauto","HDLD02","LINCOLN","TOWN CAR U9","19931112","19931112","GRIJS",,"sedan"
"Personenauto","HF442T","LINCOLN","TOWN CAR","20041215","20151015","WIT",,"sedan"
"Personenauto","HL253G","LINCOLN","TOWN CAR","19990701","20151123","ZWART",,"sedan"
"Personenauto","HLBT26","LINCOLN","TOWN CAR U9","19940126","19940126","BLAUW",,"sedan"
"Personenauto","HNTN18","LINCOLN","TOWN CAR","19940225","19940225","GRIJS",,"sedan"
"Personenauto","J579JK","LINCOLN","TOWN CAR 4,6 KAT EXECUTIVE","19990101","20200918","WIT",,"sedan"
"Personenauto","J716GL","LINCOLN","TOWN CAR","20060228","20200723","GRIJS",,"sedan"
"Personenauto","JBFV82","LINCOLN","TOWN CAR","19940608","19940608","GROEN",,"sedan"
"Personenauto","JF129J","LINCOLN","TOWN CAR","19990101","20160224","WIT",,"sedan"
"Personenauto","JR447K","LINCOLN","TOWN CAR","20000101","20160627","WIT",,"stationwagen"
"Personenauto","JV381S","LINCOLN","TOWN CAR AUTO","20050517","20161017","WIT",,"sedan"
"Personenauto","JZ924X","LINCOLN","TOWN CAR AUTO","19990824","20170116","WIT",,"sedan"
"Personenauto","K823ZL","LINCOLN","LINCOLN TOWN CAR","20070305","20210331","WIT",,"MPV"
"Personenauto","K870VD","LINCOLN","TOWN CAR 540","19870228","20210309","GRIJS",,"sedan"
"Personenauto","K946BX","LINCOLN","TOWN CAR","19890630","20201118","GRIJS",,"sedan"
"Personenauto","K997GJ","LINCOLN","LINCOLN TOWN CAR","19980902","20201208","WIT",,"sedan"
"Personenauto","KD396K","LINCOLN","TOWN CAR CARTIER","20010701","20160802","WIT",,"sedan"
"Personenauto","KG853B","LINCOLN","TOWN CAR","19910101","20160822","WIT",,"sedan"
"Personenauto","L881TF","LINCOLN","TOWN CAR","19930910","20211003","ZWART",,"sedan"
"Personenauto","LPNG63","LINCOLN","TOWN CAR","19950704","19950704","GRIJS",,"sedan"
"Personenauto","LSTS98","LINCOLN","TOWN CAR","19950719","19950719","BLAUW",,"sedan"
"Personenauto","N217LN","LINCOLN","LINCOLN TOWN CAR","20040701","20211110","WIT",,"sedan"
"Personenauto","N441TT","LINCOLN","TOWN CAR SEDAN","19910228","20211223","ZWART",,"sedan"
"Personenauto","NG582G","LINCOLN","LINCOLN TOWN CAR","19990915","20170317","ZWART",,"MPV"
"Personenauto","NJVP57","LINCOLN","TOWN CAR","19950811","19960312","ZWART",,"sedan"
"Personenauto","NN617T","LINCOLN","TOWN CAR","20060701","20170331","GRIJS",,"lijkwagen"
"Personenauto","NRFH91","LINCOLN","TOWN CAR","19960220","19960220","GROEN",,"sedan"
"Personenauto","NRHH06","LINCOLN","TOWN CAR","19960322","19960322","GRIJS",,"Niet geregistreerd"
"Personenauto","NT671S","LINCOLN","CONTINENTAL TOWN CAR","19780501","20170428","WIT",,"sedan"
"Personenauto","NTBR97","LINCOLN","TOWN CAR U9","19910630","19960627","BLAUW",,"sedan"
"Personenauto","NTLV74","LINCOLN","TOWN CAR","19940228","19960403","ROOD",,"sedan"
"Personenauto","P224TT","LINCOLN","TOWN CAR","19960228","20220609","WIT",,"sedan"
"Personenauto","PFNJ12","LINCOLN","TOWN CAR K6","19860228","19960710","GRIJS",,"sedan"
"Personenauto","PJ087T","LINCOLN","LINCOLN TOWN CAR","19990915","20170704","WIT",,"stationwagen"
"Personenauto","PK325K","LINCOLN","HEARSE","20060701","20170728","ZWART",,"lijkwagen"
"Personenauto","PK616K","LINCOLN","TOWN CAR","20110629","20170921","ZWART",,"lijkwagen"
"Personenauto","PLBV93","LINCOLN","TOWN CAR","19960808","19960808","BEIGE",,"sedan"
"Personenauto","PLTD43","LINCOLN","TOWN CAR K6","19860630","19960815","BLAUW",,"sedan"
"Personenauto","PNBF66","LINCOLN","TOWN CAR","19960830","19960830","GRIJS",,"sedan"
"Personenauto","PR057G","LINCOLN","LINCOLN TOWN CAR","20040601","20170831","BLAUW",,"sedan"
"Personenauto","PS720K","LINCOLN","LINCOLN TOWN CAR","20110701","20170915","ZWART","81809","sedan"
"Personenauto","PXSV10","LINCOLN","TOWN CAR","19970204","19970204","ZWART",,"Niet geregistreerd"
"Personenauto","R348KD","LINCOLN","TOWN CAR","19820630","20221209","WIT",,"sedan"
"Personenauto","RF72XB","LINCOLN","TOWN CAR K6","19861105","19861105","BLAUW",,"sedan"
"Personenauto","RN110G","LINCOLN","TOWN CAR LIMOUSINE","19850701","20171221","WIT",,"sedan"
"Personenauto","RNBS47","LINCOLN","TOWN CAR","19970416","19970416","BLAUW",,"sedan"
"Personenauto","RS213X","LINCOLN","TOWN CAR","19980228","20180122","GRIJS",,"sedan"
"Personenauto","RT64HX","LINCOLN","TOWN CAR K6","19870413","19870413","BEIGE",,"sedan"
"Personenauto","RX823K","LINCOLN","TOWN CAR","19840228","20180324","GRIJS",,"sedan"
"Personenauto","RY74YX","LINCOLN","TOWN CAR K6","19870512","19870512","BEIGE",,"sedan"
"Personenauto","S052NP","LINCOLN","TOWN CAR","20080701","20230315","WIT",,"sedan"
"Personenauto","S436LB","LINCOLN","TOWN CAR","19780630",,"GEEL",,"sedan"
"Personenauto","S516ZZ","LINCOLN","LINCOLN TOWN CAR HEARSE","20040831","20230531","WIT",,"lijkwagen"
"Personenauto","S647XV","LINCOLN","TOWN CAR","19960101","20230508","ZWART",,"sedan"
"Personenauto","SB37XZ","LINCOLN","TOWN CAR K6","19870617","19870617","BEIGE",,"sedan"
"Personenauto","SFRT63","LINCOLN","TOWN CAR","19970917","19970917","GROEN",,"sedan"
"Personenauto","SFXL13","LINCOLN","TOWN CAR","19970918","19970918","BLAUW",,"sedan"
"Personenauto","T221GK","LINCOLN","LINCOLN TOWN CAR","20030428","20230606","GRIJS",,"lijkwagen"
"Personenauto","T306ZD","LINCOLN","TOWN CAR","20050101","20230925","WIT",,"sedan"
"Personenauto","TD735T","LINCOLN","LINCOLN","20030325","20180711","WIT",,"lijkwagen"
"Personenauto","TJ74NV","LINCOLN","TOWN CAR K6","19880610","19880610","BRUIN",,"sedan"
"Personenauto","TS280H","LINCOLN","TOWN CAR","20020311","20181009","WIT",,"sedan"
"Personenauto","TZ516P","LINCOLN","HEARSE","20120119","20181211","ZWART","77302","lijkwagen"
"Personenauto","X513KN","LINCOLN","LINCOLN TOWN CAR","20041202","20231204","WIT",,"sedan"
"Personenauto","X514KN","LINCOLN","LINCOLN TOWN CAR","20050818","20231204","WIT",,"sedan"
"Personenauto","X515KN","LINCOLN","TOWN CAR","20040123","20231204","WIT",,"sedan"
"Personenauto","XBZP91","LINCOLN","TOWN CAR","19970826","19981013","WIT",,"Niet geregistreerd"
"Personenauto","XG071G","LINCOLN","TOWN CAR LIMO","20110701","20181219","ZWART","76340","sedan"
"Personenauto","XJJX65","LINCOLN","TOWN CAR","19980331","19981214","GROEN",,"Niet geregistreerd"
"Personenauto","XP169V","LINCOLN","TOWN CAR STRETCH","20070915","20210809","ZWART",,"sedan"
"Personenauto","XX199X","LINCOLN","LINCOLN TOWN CAR","19960701","20190402","GROEN",,"sedan"
"Personenauto","XZ20XZ","LINCOLN","TOWN CAR U9","19900119","19900119","BLAUW",,"sedan"
"Personenauto","YF07YF","LINCOLN","TOWN CAR U9","19900404","19900404","GRIJS",,"sedan"
"Personenauto","YF32VR","LINCOLN","TOWN CAR U9","19900404","19900404","BLAUW",,"sedan"
"Personenauto","YG96HB","LINCOLN","TOWN CAR U9","19900322","19900322","BLAUW",,"sedan"
"Personenauto","YN75JB","LINCOLN","TOWN CAR U9","19900807","19900807","GRIJS",,"sedan"
"Personenauto","YY50TH","LINCOLN","TOWN CAR K6","19860630","19901220","ZWART",,"Niet geregistreerd"
"Personenauto","ZD490H","LINCOLN","TOWN CAR","19960630","20190425","WIT",,"sedan"
"Personenauto","ZG496B","LINCOLN","TOWN CAR LIMOUSINE","19950630","20190513","WIT",,"sedan"
"Personenauto","ZJ88TY","LINCOLN","TOWN CAR U9","19900630","19910408","GRIJS",,"sedan"
