"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K706FR","MERCEDES-BENZ","SPRINTER","20200817","20200817","WIT","75556","sedan"
"Personenauto","K776SF","MERCEDES-BENZ","SPRINTER","20210226","20210226","WIT","74118","sedan"
"Personenauto","K780SF","MERCEDES-BENZ","SPRINTER","20210226","20210226","WIT","74118","sedan"
"Personenauto","K782SF","MERCEDES-BENZ","SPRINTER","20210226","20210226","WIT","74118","sedan"
"Personenauto","K784SF","MERCEDES-BENZ","SPRINTER","20210226","20210226","WIT","74118","sedan"
"Personenauto","K904FX","MERCEDES-BENZ","SPRINTER","20200817","20200817","WIT","75556","sedan"
"Personenauto","K905FX","MERCEDES-BENZ","SPRINTER","20200817","20200817","WIT","75556","sedan"
"Personenauto","K924FN","MERCEDES-BENZ","SPRINTER","20201201","20201201","WIT","72961","sedan"
"Personenauto","K927FN","MERCEDES-BENZ","SPRINTER","20201201","20201201","WIT","72961","sedan"
"Personenauto","K928HK","MERCEDES-BENZ","SPRINTER","20201222","20201222","WIT","74118","sedan"
"Personenauto","K929HK","MERCEDES-BENZ","SPRINTER","20201222","20201222","WIT","74118","sedan"
"Personenauto","K930FN","MERCEDES-BENZ","SPRINTER","20201201","20201201","WIT","72961","sedan"
"Personenauto","K930HK","MERCEDES-BENZ","SPRINTER","20201222","20201222","WIT","74118","sedan"
"Personenauto","K933FN","MERCEDES-BENZ","SPRINTER","20201201","20201201","WIT","72961","sedan"
"Personenauto","K940VD","MERCEDES-BENZ","SPRINTER","20210309","20210309","WIT","72961","sedan"
"Personenauto","K942VD","MERCEDES-BENZ","SPRINTER","20210309","20210309","WIT","72961","sedan"
"Personenauto","K943VD","MERCEDES-BENZ","SPRINTER","20210309","20210309","WIT","72961","sedan"
"Personenauto","K944VD","MERCEDES-BENZ","SPRINTER","20210309","20210309","WIT","72961","sedan"
"Personenauto","K945VD","MERCEDES-BENZ","SPRINTER","20210309","20210309","WIT","72961","sedan"
"Personenauto","K946VD","MERCEDES-BENZ","SPRINTER","20210309","20210309","WIT","72961","sedan"
"Personenauto","K947FN","MERCEDES-BENZ","SPRINTER","20201201","20201201","WIT","72961","sedan"
"Personenauto","K948FN","MERCEDES-BENZ","SPRINTER","20201201","20201201","WIT","72961","sedan"
"Personenauto","K950FN","MERCEDES-BENZ","SPRINTER","20201201","20201201","WIT","72961","sedan"
"Personenauto","K951FN","MERCEDES-BENZ","SPRINTER","20201201","20201201","WIT","72961","sedan"
"Personenauto","K965FN","MERCEDES-BENZ","SPRINTER","20201201","20201201","WIT","72961","sedan"
"Personenauto","K978FN","MERCEDES-BENZ","SPRINTER","20201201","20201201","WIT","72961","sedan"
"Personenauto","K980FN","MERCEDES-BENZ","SPRINTER","20201201","20201201","WIT","72961","sedan"
"Personenauto","L057RV","MERCEDES-BENZ","SPRINTER","20210723","20210723","WIT","74118","sedan"
"Personenauto","L058RV","MERCEDES-BENZ","SPRINTER","20210723","20210723","WIT","74118","sedan"
"Personenauto","L059RV","MERCEDES-BENZ","SPRINTER","20210723","20210723","WIT","74118","sedan"
"Personenauto","L060RV","MERCEDES-BENZ","SPRINTER","20210723","20210723","WIT","74118","sedan"
"Personenauto","L418HN","MERCEDES-BENZ","SPRINTER","20210521","20210521","WIT","72961","sedan"
"Personenauto","L433HN","MERCEDES-BENZ","SPRINTER","20210521","20210521","WIT","72961","sedan"
"Personenauto","L498NL","MERCEDES-BENZ","SPRINTER","20210630","20210630","WIT","74118","sedan"
"Personenauto","L499NL","MERCEDES-BENZ","SPRINTER","20210630","20210630","WIT","74118","sedan"
"Personenauto","L500NL","MERCEDES-BENZ","SPRINTER","20210630","20210630","WIT","74118","sedan"
"Personenauto","L503NL","MERCEDES-BENZ","SPRINTER","20210630","20210630","WIT","74118","sedan"
"Personenauto","L505NL","MERCEDES-BENZ","SPRINTER","20210630","20210630","WIT","74118","sedan"
"Personenauto","L646FH","MERCEDES-BENZ","SPRINTER","20210517","20210517","WIT","74118","sedan"
"Personenauto","L647FH","MERCEDES-BENZ","SPRINTER","20210517","20210517","WIT","74118","sedan"
"Personenauto","L649FH","MERCEDES-BENZ","SPRINTER","20210517","20210517","WIT","74118","sedan"
"Personenauto","L651FH","MERCEDES-BENZ","SPRINTER","20210517","20210517","ROOD","74118","sedan"
"Personenauto","L775KG","MERCEDES-BENZ","SPRINTER","20210615","20210615","WIT","74118","sedan"
"Personenauto","L789KG","MERCEDES-BENZ","SPRINTER","20210615","20210615","WIT","74118","sedan"
"Personenauto","L790KG","MERCEDES-BENZ","SPRINTER","20210615","20210615","WIT","74118","sedan"
"Personenauto","L791KG","MERCEDES-BENZ","SPRINTER","20210615","20210615","WIT","74118","sedan"
"Personenauto","N200PV","MERCEDES-BENZ","SPRINTER","20211201","20211201","WIT","72961","sedan"
"Personenauto","N201PV","MERCEDES-BENZ","SPRINTER","20211201","20211201","WIT","72961","sedan"
"Personenauto","N252JV","MERCEDES-BENZ","SPRINTER","20211105","20211105","WIT","74118","sedan"
"Personenauto","N253JV","MERCEDES-BENZ","SPRINTER","20211105","20211105","WIT","74118","sedan"
"Personenauto","N254JV","MERCEDES-BENZ","SPRINTER","20211105","20211105","WIT","74118","sedan"
"Personenauto","N385FH","MERCEDES-BENZ","SPRINTER","20210930","20210930","WIT","74118","sedan"
"Personenauto","N386FH","MERCEDES-BENZ","SPRINTER","20210930","20210930","WIT","74118","sedan"
"Personenauto","N387FH","MERCEDES-BENZ","SPRINTER","20210930","20210930","WIT","74118","sedan"
"Personenauto","N701RZ","MERCEDES-BENZ","SPRINTER","20211221","20211221","WIT","74118","sedan"
"Personenauto","N702RZ","MERCEDES-BENZ","SPRINTER","20211221","20211221","WIT","74118","sedan"
"Personenauto","N703RZ","MERCEDES-BENZ","SPRINTER","20211221","20211221","WIT","74118","sedan"
"Personenauto","N774RL","MERCEDES-BENZ","SPRINTER","20211220","20211220","WIT","74118","sedan"
"Personenauto","N775RL","MERCEDES-BENZ","SPRINTER","20211220","20211220","WIT","74118","sedan"
"Personenauto","N776RL","MERCEDES-BENZ","SPRINTER","20211220","20211220","WIT","74118","sedan"
"Personenauto","P298JJ","MERCEDES-BENZ","SPRINTER","20220331","20220331","WIT","74118","sedan"
"Personenauto","P508HT","MERCEDES-BENZ","SPRINTER","20220331","20220331","WIT","74118","sedan"
"Personenauto","P509HT","MERCEDES-BENZ","SPRINTER","20220331","20220331","WIT","74118","sedan"
"Personenauto","P561LJ","MERCEDES-BENZ","SPRINTER","20220415","20220415","WIT","75119","sedan"
"Personenauto","P562LJ","MERCEDES-BENZ","SPRINTER","20220415","20220415","WIT","75119","sedan"
"Personenauto","P563LJ","MERCEDES-BENZ","SPRINTER","20220415","20220415","WIT","75119","sedan"
"Personenauto","P636XV","MERCEDES-BENZ","SPRINTER","20220704","20220704","WIT","75119","sedan"
"Personenauto","P637XV","MERCEDES-BENZ","SPRINTER","20220704","20220704","WIT","75119","sedan"
"Personenauto","P712XV","MERCEDES-BENZ","SPRINTER","20220704","20220704","WIT","75119","sedan"
"Personenauto","P759BL","MERCEDES-BENZ","SPRINTER","20220207","20220207","WIT","74118","sedan"
"Personenauto","P760BL","MERCEDES-BENZ","SPRINTER","20220207","20220207","WIT","74118","sedan"
"Personenauto","P761BL","MERCEDES-BENZ","SPRINTER","20220207","20220207","WIT","74118","sedan"
"Personenauto","P887RV","MERCEDES-BENZ","SPRINTER","20220610","20220610","WIT","75119","sedan"
"Personenauto","P888RV","MERCEDES-BENZ","SPRINTER","20220610","20220610","WIT","75119","sedan"
"Personenauto","P889RV","MERCEDES-BENZ","SPRINTER","20220610","20220610","WIT","75119","sedan"
"Personenauto","PJ339S","MERCEDES-BENZ","SPRINTER","20170704","20170704","WIT","90177","sedan"
"Personenauto","PJ363S","MERCEDES-BENZ","SPRINTER","20170704","20170704","WIT","90177","sedan"
"Personenauto","PJ365S","MERCEDES-BENZ","SPRINTER","20170704","20170704","WIT","90177","sedan"
"Personenauto","PJ367S","MERCEDES-BENZ","SPRINTER","20170704","20170704","WIT","90177","sedan"
"Personenauto","PJ433S","MERCEDES-BENZ","SPRINTER","20170704","20170704","WIT","90177","sedan"
"Personenauto","PJ434S","MERCEDES-BENZ","SPRINTER","20170704","20170704","WIT","90177","sedan"
"Personenauto","PJ435S","MERCEDES-BENZ","SPRINTER","20170704","20170704","WIT","90177","sedan"
"Personenauto","PJ835T","MERCEDES-BENZ","SPRINTER","20170705","20170705","WIT","90177","sedan"
"Personenauto","PK132Z","MERCEDES-BENZ","SPRINTER","20170717","20170717","WIT","90177","sedan"
"Personenauto","PK216P","MERCEDES-BENZ","SPRINTER","20170713","20170713","WIT",,"sedan"
"Personenauto","PK219P","MERCEDES-BENZ","SPRINTER","20171019","20171019","WIT",,"sedan"
"Personenauto","PK587X","MERCEDES-BENZ","SPRINTER","20170717","20170717","WIT","90177","sedan"
"Personenauto","PK705X","MERCEDES-BENZ","SPRINTER","20170717","20170717","WIT","90177","sedan"
"Personenauto","PK975K","MERCEDES-BENZ","SPRINTER","20170712","20170712","WIT","90177","sedan"
"Personenauto","PL151T","MERCEDES-BENZ","SPRINTER","20170725","20170725","WIT","89919","sedan"
"Personenauto","PL162T","MERCEDES-BENZ","SPRINTER","20170725","20170725","WIT","89919","sedan"
"Personenauto","PL703P","MERCEDES-BENZ","SPRINTER","20170724","20170724","WIT","90177","sedan"
"Personenauto","PL714P","MERCEDES-BENZ","SPRINTER","20170724","20170724","WIT","89919","sedan"
"Personenauto","PL740P","MERCEDES-BENZ","SPRINTER","20170724","20170724","WIT","90177","sedan"
"Personenauto","PL748P","MERCEDES-BENZ","SPRINTER","20170724","20170724","WIT","89919","sedan"
"Personenauto","PL793S","MERCEDES-BENZ","SPRINTER","20170725","20170725","WIT","89919","sedan"
"Personenauto","PN118H","MERCEDES-BENZ","SPRINTER","20170728","20170728","WIT","89919","sedan"
"Personenauto","PN191P","MERCEDES-BENZ","SPRINTER","20170802","20170802","WIT","89919","sedan"
"Personenauto","PN260R","MERCEDES-BENZ","SPRINTER","20170803","20170803","WIT","89919","sedan"
"Personenauto","PN265R","MERCEDES-BENZ","SPRINTER","20170803","20170803","WIT","89919","sedan"
"Personenauto","PN352G","MERCEDES-BENZ","SPRINTER","20170728","20170728","WIT","89919","sedan"
"Personenauto","PN582G","MERCEDES-BENZ","SPRINTER","20170728","20170728","WIT","89919","sedan"
"Personenauto","PN721G","MERCEDES-BENZ","SPRINTER","20170728","20170728","WIT","89919","sedan"
"Personenauto","PN743G","MERCEDES-BENZ","SPRINTER","20170728","20170728","WIT","89919","sedan"
"Personenauto","PN930F","MERCEDES-BENZ","SPRINTER","20170728","20170728","WIT","89919","sedan"
"Personenauto","PP405D","MERCEDES-BENZ","SPRINTER","20170809","20170809","WIT","89919","sedan"
"Personenauto","PS481X","MERCEDES-BENZ","SPRINTER","20170907","20170907","WIT","89919","sedan"
"Personenauto","PS562T","MERCEDES-BENZ","SPRINTER","20170906","20170906","WIT","89919","sedan"
"Personenauto","PS573X","MERCEDES-BENZ","SPRINTER","20170907","20170907","WIT","89919","sedan"
"Personenauto","PT089K","MERCEDES-BENZ","SPRINTER","20170913","20170913","WIT","89919","sedan"
"Personenauto","PT148P","MERCEDES-BENZ","SPRINTER","20170915","20170915","WIT","89919","sedan"
"Personenauto","PT578L","MERCEDES-BENZ","SPRINTER","20170914","20170914","WIT","75412","sedan"
"Personenauto","PT594L","MERCEDES-BENZ","SPRINTER","20170914","20170914","WIT","75412","sedan"
"Personenauto","PT624J","MERCEDES-BENZ","SPRINTER","20170913","20170913","WIT","89919","sedan"
"Personenauto","PT694L","MERCEDES-BENZ","SPRINTER","20170914","20170914","WIT","75412","sedan"
"Personenauto","PT912L","MERCEDES-BENZ","SPRINTER","20170914","20170914","WIT","75412","sedan"
"Personenauto","PV089T","MERCEDES-BENZ","SPRINTER","20170926","20170926","WIT","89919","sedan"
"Personenauto","PV874N","MERCEDES-BENZ","SPRINTER","20170925","20170925","WIT","89919","sedan"
"Personenauto","PV952N","MERCEDES-BENZ","SPRINTER","20170925","20170925","WIT","89919","sedan"
"Personenauto","PX390X","MERCEDES-BENZ","SPRINTER","20171002","20171002","WIT","89919","sedan"
"Personenauto","PX445X","MERCEDES-BENZ","SPRINTER","20171002","20171002","WIT","89919","sedan"
"Personenauto","PX945V","MERCEDES-BENZ","SPRINTER","20171002","20171002","WIT","89919","sedan"
"Personenauto","R009SB","MERCEDES-BENZ","SPRINTER","20221110","20221110","WIT","75119","sedan"
"Personenauto","R222BG","MERCEDES-BENZ","SPRINTER","20220802","20220802","WIT","75119","sedan"
"Personenauto","R223BG","MERCEDES-BENZ","SPRINTER","20220802","20220802","WIT","75119","sedan"
"Personenauto","R224BG","MERCEDES-BENZ","SPRINTER","20220802","20220802","WIT","75119","sedan"
