"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15VPS2","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230617",,"12296","open wagen","3","N.v.t.","N.v.t.","5","2461","3030","3500","3130",,,"20080407","20080407","Geen verstrekking in Open Data",,"Nee",,"470",,,,,,"4",,,,,"209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","367","Ja","Nee",,"Nee","7000",,,"2023","Geen oordeel","07","Nee","2023-06-17T00:00:00.000",,"2008-04-07T00:00:00.000","2008-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VRN9","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU L1 H1 2.5 TDI 80 KW","20230914",,"11074","open wagen","3","N.v.t.","N.v.t.","5","2461","1850","3500","1950","750","2000","20080527","20080527","Geen verstrekking in Open Data",,"Nee",,"1650",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","325","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-09-14T00:00:00.000",,"2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VFV6","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 100 KW ASG","20231118",,"14059","open wagen","7","N.v.t.","N.v.t.","5","2461","2054","3500","2154","750",,"20070514","20070514","Geen verstrekking in Open Data",,"Nee",,"1446",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","6300",,,"2023","Onlogisch","04","Nee","2023-11-18T00:00:00.000",,"2007-05-14T00:00:00.000","2007-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VJV6","Bedrijfsauto","VOLKSWAGEN","CRAFTER 50 (3500) PU L3 H1 2.5 TDI 80 KW","20230930",,,"open wagen","3","N.v.t.","N.v.t.","5","2461","2325","3500","2425","750",,"20070921","20070921","Geen verstrekking in Open Data",,"Nee",,"1175",,"2000","2000",,"0","4","0","0",,"0","219","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.03","433","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-09-30T00:00:00.000",,"2007-09-21T00:00:00.000","2007-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGT11","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230331",,"9290","open wagen","7","N.v.t.","N.v.t.","5","2461","2390","3000","2490","750",,"20100225","20100225","Geen verstrekking in Open Data",,"Nee",,"610",,"2000","2000",,,"4",,,,,"205","N1",,,"by schutbord","3000",,,,,,,"0.03","367","Ja","Nee",,"Nee","5000",,,"2022","Onlogisch","04","Nee","2023-03-31T00:00:00.000",,"2010-02-25T00:00:00.000","2010-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHF49","Bedrijfsauto","VOLKSWAGEN","CRAFTER CRAFTER 32 PICK UP DC L2 80 KW EURO5","20240423",,"10242","open wagen","7","N.v.t.","N.v.t.","5","2461","2064","3200","2164","750","2800","20100408","20100408","Geen verstrekking in Open Data","41711","Nee",,"1136",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","6000",,,"2023","Logisch","00","Nee","2024-04-23T00:00:00.000",,"2010-04-08T00:00:00.000","2010-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHF50","Bedrijfsauto","VOLKSWAGEN","CRAFTER CRAFTER 32 PICK UP DC L2 80 KW EURO5","20240413","20240403","10242","open wagen","7","N.v.t.","N.v.t.","5","2461","2064","3200","2164","750","2800","20100408","20100408","Geen verstrekking in Open Data","41711","Ja",,"1136",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","6000",,,"2024","Logisch","00","Nee","2024-04-13T00:00:00.000","2024-04-03T00:00:00.000","2010-04-08T00:00:00.000","2010-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHF51","Bedrijfsauto","VOLKSWAGEN","CRAFTER CRAFTER 32 PICK UP DC L2 80 KW EURO5","20230920","20231106","10242","open wagen","7","N.v.t.","N.v.t.","5","2461","2064","3200","2164","750","2800","20100408","20100408","Geen verstrekking in Open Data","41711","Ja",,"1136",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","6000",,,"2024","Logisch","00","Nee","2023-09-20T00:00:00.000","2023-11-06T00:00:00.000","2010-04-08T00:00:00.000","2010-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHF96","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20220621",,"11449","open wagen","3","N.v.t.","N.v.t.","5","2461","2460","3500","2560","750",,"20100331","20100331","Geen verstrekking in Open Data",,"Nee",,"1040",,"3500","3500",,,"4",,,,,"220","N1",,,"by schutbord","3500",,,,,,,"0.04","433","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee","2022-06-21T00:00:00.000",,"2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHF98","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20220921",,"11449","open wagen","3","N.v.t.","N.v.t.","5","2461","2460","3500","2560","750",,"20100331","20100331","Geen verstrekking in Open Data",,"Nee",,"1040",,"3500","3500",,,"4",,,,,"220","N1",,,"by schutbord","3500",,,,,,,"0.04","433","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee","2022-09-21T00:00:00.000",,"2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNH32","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 CHASSIS EURO 5","20240504","20240111","9270","open wagen","6","N.v.t.","N.v.t.","5","2461","2360","3500","2460","750",,"20110325","20110325","Geen verstrekking in Open Data","37669","Ja",,"1140",,"2000","2000",,,"4",,,,,"209","N1",,,"by schutbord v.","3500",,,,,,,"0.03","367","Ja","Nee",,"Nee","5500",,,"2024","Logisch","00","Nee","2024-05-04T00:00:00.000","2024-01-11T00:00:00.000","2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSB97","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230615",,"11430","open wagen","7","N.v.t.","N.v.t.","4","1968","2425","3500","2525","750",,"20111108","20111108","Geen verstrekking in Open Data","46648","Nee",,"1075",,"3500","3500",,,"4",,,,,"205","N1",,,"schutbord motorruimte","3500",,,,,,,"0.05","367","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2023-06-15T00:00:00.000",,"2011-11-08T00:00:00.000","2011-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXR47","Bedrijfsauto","VOLKSWAGEN","CRAFTER",,,"12326","open wagen","7","N.v.t.","N.v.t.","5","2461","2343","3500","2443","750",,"20120823","20120823","Geen verstrekking in Open Data","50373","Nee",,"1157",,"3500","3500",,"0","4","0","0",,"684","209","N1",,,"r. schroefveerkoker","3500","2FJE2",,"e1*2007/46*0522*03","PD5C1350E","LDE2KXD7","0","0.04","433","Ja","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Nee",,,"2012-08-23T00:00:00.000","2012-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VXF4","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250210","20240313","15105","open wagen","7","N.v.t.","N.v.t.","5","2461","2460","3500","2560","750",,"20081020","20081020","Geen verstrekking in Open Data",,"Nee",,"1040",,"2800","2800",,,"4",,,,,"211","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","367","Ja","Nee",,"Nee","6300",,,"2024","Niet geregistreerd","NG","Nee","2025-02-10T00:00:00.000","2024-03-13T00:00:00.000","2008-10-20T00:00:00.000","2008-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VRG9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250117",,"12153","open wagen","2","N.v.t.","N.v.t.","5","2461","2770","3500","2870","750",,"20080507","20080507","Geen verstrekking in Open Data",,"Nee",,"730",,"3500","3500",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","433","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2025-01-17T00:00:00.000",,"2008-05-07T00:00:00.000","2008-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VLK7","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 PU DC L2 H1 2.5 TDI 80 KW","20240530",,"11579","open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3200","2149","750","2800","20080110","20080110","Geen verstrekking in Open Data",,"Nee",,"1151",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","6300",,,"2023","Logisch","00","Nee","2024-05-30T00:00:00.000",,"2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
