"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HHNR58","Personenauto","PEUGEOT","306 XN 1.4 E2","20090121","20110407","2466","hatchback",,"BLAUW","Niet geregistreerd","4","1360","1002","1530","1102","501","900","19940114","19940114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1530",,,,,,"0","0.05","258","Nee","Nee",,"Nee","2430",,,"2008","Logisch","00","Ja","2009-01-21T00:00:00.000","2011-04-07T00:00:00.000","1994-01-14T00:00:00.000","1994-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLGX83","Personenauto","PEUGEOT","306 XN 1.4 E2","20080906",,"2577","hatchback",,"GRIJS","Niet geregistreerd","4","1360","1002","1530","1102","501","900","19940126","19940126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1530",,,,,,"0","0.05","258","Nee","Nee",,"Nee","2430",,,"2007","Logisch","00","Ja","2008-09-06T00:00:00.000",,"1994-01-26T00:00:00.000","1994-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLPD51","Personenauto","PEUGEOT","306 XN 1.4 E2","20260420","19940207","2577","hatchback",,"GROEN","Niet geregistreerd","4","1360","1002","1530","1102","501","900","19940207","19940207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1530",,,,,,"0","0.05","258","Nee","Nee",,"Nee","2430",,,"2024","Logisch","00","Ja","2026-04-20T00:00:00.000","1994-02-07T00:00:00.000","1994-02-07T00:00:00.000","1994-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLXH32","Personenauto","PEUGEOT","306 XN 1.4 E2","20010711",,"2598","hatchback",,"ROOD","Niet geregistreerd","4","1360","1002","1480","1102","501","900","19940207","19940207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1480",,,,,,"0","0.05","258","Nee","Nee",,"Nee","2380",,,"2000","Logisch","00","Ja","2001-07-11T00:00:00.000",,"1994-02-07T00:00:00.000","1994-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNDT64","Personenauto","PEUGEOT","306 XN 1.4 E2","20220920","20170918","2709","hatchback",,"GROEN","Niet geregistreerd","4","1360","1002","1480","1102","501","900","19940210","19940210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1480",,,,,,"0","0.05","258","Nee","Nee",,"Nee","2380",,,"2022","Logisch","00","Ja","2022-09-20T00:00:00.000","2017-09-18T00:00:00.000","1994-02-10T00:00:00.000","1994-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNZG60","Personenauto","PEUGEOT","306 XN 1.4 E2","20100711",,"2709","hatchback",,"GROEN","Niet geregistreerd","4","1360","1002","1480","1102","501","900","19940224","19940224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1480",,,,,,"0","0.05","258","Nee","Nee",,"Nee","2380",,,"2009","Geen oordeel","02","Ja","2010-07-11T00:00:00.000",,"1994-02-24T00:00:00.000","1994-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTNP16","Personenauto","PEUGEOT","306 XN 1.4 E2","20211224","20180323","2727","hatchback",,"ZWART","Niet geregistreerd","4","1360","1002","1530","1102","501","900","19950724","19950724","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1530",,,,,,"0","0.05","258","Nee","Nee",,"Nee","2430",,,"2020","Logisch","00","Ja","2021-12-24T00:00:00.000","2018-03-23T00:00:00.000","1995-07-24T00:00:00.000","1995-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTNP18","Personenauto","PEUGEOT","306 XN 1.4 E2","20241117","20211108","3101","hatchback",,"BLAUW","Niet geregistreerd","4","1360","1002","1530","1102","501","900","19950801","19950801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1530",,,,,,"0","0.05","258","Nee","Nee",,"Nee","2430",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2021-11-08T00:00:00.000","1995-08-01T00:00:00.000","1995-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXHV79","Personenauto","PEUGEOT","306 XN 1.4 E2","20241214","20170215","2656","hatchback",,"ROOD","Niet geregistreerd","4","1360","1002","1530","1102","501","900","19950831","19950831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1530",,,,,,"0","0.05","258","Nee","Nee",,"Nee","2430",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2017-02-15T00:00:00.000","1995-08-31T00:00:00.000","1995-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBBX77","Personenauto","PEUGEOT","306 XN 1.4 E2","20110929","20110831","2656","hatchback",,"ROOD","Niet geregistreerd","4","1360","1002","1530","1102","501","900","19950929","19950929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1530",,,,,,"0","0.05","258","Nee","Nee",,"Nee","2430",,,"2010","Logisch","00","Ja","2011-09-29T00:00:00.000","2011-08-31T00:00:00.000","1995-09-29T00:00:00.000","1995-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHXP94","Personenauto","PEUGEOT","306 XN 1.4 E2","20220512","20220117","2725","hatchback",,"GROEN","Niet geregistreerd","4","1360","1002","1480","1102","501","900","19960103","19960103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1480",,,,,,"0","0.05","258","Nee","Nee",,"Nee","2380",,,"2022","Logisch","00","Ja","2022-05-12T00:00:00.000","2022-01-17T00:00:00.000","1996-01-03T00:00:00.000","1996-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNJG48","Personenauto","PEUGEOT","306 XN 1.4 E2","20240428","20220714","2725","hatchback",,"BLAUW","Niet geregistreerd","4","1360","1002","1480","1102","501","900","19960131","19960131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1480",,,,,,"0","0.05","258","Nee","Nee",,"Nee","2380",,,"2023","Logisch","00","Ja","2024-04-28T00:00:00.000","2022-07-14T00:00:00.000","1996-01-31T00:00:00.000","1996-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
