"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N393ZL","CAPRON","T69L","20210329","20220225","WIT","52072","kampeerwagen"
"Personenauto","N490JB","CAPRON","T69L","20150615","20211022","WIT","46843","kampeerwagen"
"Personenauto","N589HV","CAPRON","T69L","20171005","20211023","WIT","39550","kampeerwagen"
"Personenauto","N789HL","CAPRON","T69L/T449/T738","20180514","20211014","WIT","44787","kampeerwagen"
"Personenauto","N941ZG","CAPRON","T69L","20170413","20220209","WIT","32560","kampeerwagen"
"Personenauto","N956KG","CAPRON","T69L","20170407","20211109","WIT","34654","kampeerwagen"
"Personenauto","P026ZH","CAPRON","T69L","20170315","20220713","WIT","41312","kampeerwagen"
"Personenauto","P064LS","CAPRON","T69L/T449","20220420","20220420","GRIJS","87265","kampeerwagen"
"Personenauto","P064RV","CAPRON","T69L","20220614","20220614","WIT","94268","kampeerwagen"
"Personenauto","P071DP","CAPRON","T69L","20200519","20220225","WIT","50024","kampeerwagen"
"Personenauto","P105BS","CAPRON","T69LC/ T459","20210409","20220207","WIT","42295","kampeerwagen"
"Personenauto","P268GG","CAPRON","T69L","20200408","20220225","ZWART","52009","kampeerwagen"
"Personenauto","P456PT","CAPRON","T69LC/ T459","20210603","20220623","WIT","55142","kampeerwagen"
"Personenauto","P456VD","CAPRON","T69L","20200827","20220727","GRIJS","57388","kampeerwagen"
"Personenauto","P581VB","CAPRON","T69L","20220629","20220629","GRIJS","86116","kampeerwagen"
"Personenauto","P680BB","CAPRON","T69LC","20210422","20220125","WIT","44359","kampeerwagen"
"Personenauto","P707JH","CAPRON","T69LC","20220410","20220410","GRIJS","87546","kampeerwagen"
"Personenauto","P827HF","CAPRON","T69L/T449/T738","20180717","20220604","WIT","53143","kampeerwagen"
"Personenauto","P920HT","CAPRON","T69L/T449","20220412","20220412","WIT","79243","kampeerwagen"
"Personenauto","P922BJ","CAPRON","T69L/T449","20220218","20220218","GRIJS","89259","kampeerwagen"
"Personenauto","P960ZR","CAPRON","T69L/T449","20220720","20220720","GRIJS","87545","kampeerwagen"
"Personenauto","P965FB","CAPRON","T69L","20180314","20220302","WIT","43947","kampeerwagen"
"Personenauto","PK108K","CAPRON","T69L/T449/T738","20170713","20170713","GRIJS",,"kampeerwagen"
"Personenauto","R242BH","CAPRON","T69L","20141029","20220721","WIT","39233","kampeerwagen"
"Personenauto","R525BH","CAPRON","T69LC/ T459","20221018","20221018","GRIJS","87150","kampeerwagen"
"Personenauto","R680XB","CAPRON","T69L","20220425","20221207","WIT","56928","kampeerwagen"
"Personenauto","R714RT","CAPRON","T69L","20220125","20221107","GRIJS","46613","kampeerwagen"
"Personenauto","R769JT","CAPRON","T69L","20161130","20221001","WIT","34654","kampeerwagen"
"Personenauto","R818TS","CAPRON","T69LC/ T459","20221201","20221201","GRIJS","96250","kampeerwagen"
"Personenauto","R867LN","CAPRON","T69L","20180913","20221114","WIT","51198","kampeerwagen"
"Personenauto","R937DJ","CAPRON","T69L","20210331","20220810","ZWART","44787","kampeerwagen"
"Personenauto","R958TB","CAPRON","T69L","20160503","20230415","WIT","43042","kampeerwagen"
"Personenauto","RS583D","CAPRON","T69L","20170628","20180115","WIT",,"kampeerwagen"
"Personenauto","RZ498L","CAPRON","T69L","20170324","20180330","GRIJS",,"kampeerwagen"
"Personenauto","S110XS","CAPRON","T69L","20200609","20230516","ZWART","41137","kampeerwagen"
"Personenauto","S150LH","CAPRON","T69L","20220329","20230316","WIT","59300","kampeerwagen"
"Personenauto","S423HS","CAPRON","T69L","20200602","20230125","GRIJS","50659","kampeerwagen"
"Personenauto","S434VJ","CAPRON","T69L","20230420","20230420","GRIJS","98165","kampeerwagen"
"Personenauto","S456PB","CAPRON","T69L","20190502","20230805","WIT","48152","kampeerwagen"
"Personenauto","S547NJ","CAPRON","T69LC","20210423","20230301","GRIJS","49009","kampeerwagen"
"Personenauto","S742JS","CAPRON","T69L","20180823","20230218","WIT","34890","kampeerwagen"
"Personenauto","S880LJ","CAPRON","T69L","20230315","20230315","WIT","98526","kampeerwagen"
"Personenauto","SF305B","CAPRON","T69L","20170405","20180404","WIT",,"kampeerwagen"
"Personenauto","SK129L","CAPRON","T69L","20180423","20180423","GRIJS",,"kampeerwagen"
"Personenauto","SL354P","CAPRON","T69L","20170404","20180517","WIT",,"kampeerwagen"
"Personenauto","SL701N","CAPRON","T69L","20170410","20180517","WIT",,"kampeerwagen"
"Personenauto","SN856N","CAPRON","T69L","20180504","20180504","GRIJS",,"kampeerwagen"
"Personenauto","T165VS","CAPRON","T69L","20230922","20230922","GRIJS","105165","kampeerwagen"
"Personenauto","T241BF","CAPRON","T69L","20220401","20230602","ZWART","56523","kampeerwagen"
"Personenauto","T250PJ","CAPRON","T69L","20230809","20230809","GRIJS","96685","kampeerwagen"
"Personenauto","T303PR","CAPRON","T69L","20200323","20230829","ZWART","43440","kampeerwagen"
"Personenauto","T499SZ","CAPRON","T69L","20220726","20230905","ZWART","53596","kampeerwagen"
"Personenauto","T646ZN","CAPRON","T69L","20170417","20230927","WIT","42407","kampeerwagen"
"Personenauto","T671DN","CAPRON","T69L","20210612","20230621","WIT","48120","kampeerwagen"
"Personenauto","T732NX","CAPRON","T69L","20230802","20230802","GRIJS","95665","kampeerwagen"
"Personenauto","T782VJ","CAPRON","T69L","20230914","20230914","WIT","99630","kampeerwagen"
"Personenauto","T860TN","CAPRON","T69L/T449/T738","20170410","20230830","WIT","34654","kampeerwagen"
"Personenauto","T864VX","CAPRON","T69LC","20210706","20230914","WIT","42724","kampeerwagen"
"Personenauto","T894KD","CAPRON","T69L","20180119","20231202","WIT","43986","kampeerwagen"
"Personenauto","T924NH","CAPRON","T69L","20230719","20230719","GRIJS","99555","kampeerwagen"
"Personenauto","X336ZP","CAPRON","T69LC","20240228","20240228","GRIJS","95030","kampeerwagen"
"Personenauto","X520SN","CAPRON","T69L","20220328","20240116","WIT","50818","kampeerwagen"
"Personenauto","X542JJ","CAPRON","T69LC","20220525","20231212","WIT","60728","kampeerwagen"
"Personenauto","X688BX","CAPRON","T69L","20170710","20231102","WIT","45581","kampeerwagen"
"Personenauto","X747VB","CAPRON","T69L","20150527","20240201","WIT","49334","kampeerwagen"
"Personenauto","X792GN","CAPRON","T69L","20200302",,"WIT","53437","kampeerwagen"
"Personenauto","XR177V","CAPRON","T69L","20190307","20190307","GRIJS","73016","kampeerwagen"
"Personenauto","XR252P","CAPRON","T69L","20161215","20190226","WIT","34654","kampeerwagen"
"Personenauto","XR446T","CAPRON","T69L","20190306","20190306","WIT","50422","kampeerwagen"
"Personenauto","XZ075J","CAPRON","T69L","20190509","20190509","GRIJS","75707","kampeerwagen"
"Personenauto","XZ254B","CAPRON","T69L","20180507","20190423","WIT","49255","kampeerwagen"
"Personenauto","Z053DZ","CAPRON","T69LC","20211119","20240518","WIT","33322","kampeerwagen"
"Personenauto","Z062JN","CAPRON","T69L","20170704","20240427","WIT","36535","kampeerwagen"
"Personenauto","Z105KR","CAPRON","T69LC / T459","20230713","20240424","GRIJS","53754","kampeerwagen"
"Personenauto","Z196JJ","CAPRON","T69LC","20240417","20240417","GRIJS","96270","kampeerwagen"
"Personenauto","Z201NT","CAPRON","T69L","20210401","20240515","ZWART","44597","kampeerwagen"
"Personenauto","Z497KN","CAPRON","T69L","20200522","20240503","GRIJS","49184","kampeerwagen"
"Personenauto","Z560JL","CAPRON","T69L","20200811","20240517","ZWART","51453","kampeerwagen"
"Personenauto","ZP474G","CAPRON","T69L","20190720","20190720","WIT","73609","kampeerwagen"
"Personenauto","ZV108B","CAPRON","T69L","20190911","20190911","WIT","70934","kampeerwagen"
