"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24WJRF","Middenasaanhangwagen","KAESSBOHRER","METAGO PRO","20241017","20160111",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7360","15200",,,,"20121003","20121003","Geen verstrekking in Open Data",,"N.v.t.","100","7840",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","15200","APT007",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2016-01-11T00:00:00.000","2012-10-03T00:00:00.000","2012-10-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WGJ2","Middenasaanhangwagen","KAESSBOHRER","APT012","20250502","20221018",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8500","17000",,,,"20071029","20221018","Geen verstrekking in Open Data",,"N.v.t.","100","8500",,,,,,"4",,,,,"255","O4",,,,"17000","APT012",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2022-10-18T00:00:00.000","2007-10-29T00:00:00.000","2022-10-18T00:00:00.000",,"1000",,,"735","825","1037","1127",,,,,,,,,,,,,,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WLZK","Middenasaanhangwagen","KAESSBOHRER","ATP METAGO","20250228","20150528",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7000","13400",,,,"20150421","20150507","Geen verstrekking in Open Data",,"N.v.t.","80","6400",,,,,,,,,,,"255","O4",,,"centrale balk a. hart koppeling","13400","ATP 003",,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2015-05-28T00:00:00.000","2015-04-21T00:00:00.000","2015-05-07T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WJRK","Middenasaanhangwagen","KAESSBOHRER","METAGO PRO","20250626","20211129",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7360","15200",,,,"20121011","20121011","Geen verstrekking in Open Data",,"N.v.t.","100","7840",,,,,,"4",,,,,"255","O4",,,"r. balk a. hart koppeling","15200","APT007",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2021-11-29T00:00:00.000","2012-10-11T00:00:00.000","2012-10-11T00:00:00.000",,"1000",,,"730","820","1036","1126",,,,,,,,,,,,,,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WXTZ","Middenasaanhangwagen","KAESSBOHRER","APT 012","20241105","20201026",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8700","19000",,,,"20070906","20201026","Geen verstrekking in Open Data",,"N.v.t.","100","10300",,,,,,"4",,,,,"255","O4",,,,"19000","APT 012",,,,,,,"136","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-05T00:00:00.000","2020-10-26T00:00:00.000","2007-09-06T00:00:00.000","2020-10-26T00:00:00.000",,"1000",,,,,"1036","1126",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WFF4","Middenasaanhangwagen","KAESSBOHRER","APT 012","20240713","20220429",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8700","19000",,,,"20060614","20220429","Geen verstrekking in Open Data",,"N.v.t.","100","10300",,,,,,"4",,,,,"255","O4",,,,"19000",,,,,,,,"132","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2022-04-29T00:00:00.000","2006-06-14T00:00:00.000","2022-04-29T00:00:00.000",,"1000",,,,,"1038","1128",,,"400",,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WGG2","Middenasaanhangwagen","KAESSBOHRER","APT 003","20241014","20220928",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6450","14400",,,,"20080211","20220928","Geen verstrekking in Open Data",,"N.v.t.","100","7950",,,,,,"4","1030",,,"1036","255","O4",,,,"14400","APT 003",,,,,,,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2022-09-28T00:00:00.000","2008-02-11T00:00:00.000","2022-09-28T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,"20220928","2022-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WGJ4","Middenasaanhangwagen","KAESSBOHRER","APT 012","20250502","20221020",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8500","18000",,,,"20080522","20221020","Geen verstrekking in Open Data",,"N.v.t.","100","9500",,,,,,"6",,,,,"255","O4",,,,"18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2022-10-20T00:00:00.000","2008-05-22T00:00:00.000","2022-10-20T00:00:00.000",,"1000",,,"732","822","1032","1122",,,,,,,,,,,,,,"20221019","2022-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WFF4","Middenasaanhangwagen","KAESSBOHRER","APT 012","20240712","20220429",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8700","19000",,,,"20070906","20220429","Geen verstrekking in Open Data",,"N.v.t.","100","10300",,,,,,"4",,,,,"255","O4",,,,"19000",,,,,,,,"132","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2022-04-29T00:00:00.000","2007-09-06T00:00:00.000","2022-04-29T00:00:00.000",,"1000",,,,,"1038","1128",,,"400",,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WXRS","Middenasaanhangwagen","KAESSBOHRER","APT012","20240930","20220209",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8700","17000",,,,"20060922","20201001","Geen verstrekking in Open Data",,"N.v.t.","100","8300",,,,,,"4",,,,,"255","O4",,,,"17000","APT012",,,,,,,"132","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2022-02-09T00:00:00.000","2006-09-22T00:00:00.000","2020-10-01T00:00:00.000",,"1000",,,,,"1048","1138",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WLDK","Middenasaanhangwagen","KAESSBOHRER",,"20250306","20140611",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6800","16000",,,,"20140605","20140605","Geen verstrekking in Open Data",,"N.v.t.","100","9200",,,,,,,"1190",,,"1195","255","O4",,,"r. balk a. hart koppeling","19000","APT1/MODOLAN ALR 4 H SW",,,,,,,"815","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2014-06-11T00:00:00.000","2014-06-05T00:00:00.000","2014-06-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WGH5","Middenasaanhangwagen","KAESSBOHRER","KFZ-TRANSPORTER","20241028","20221012",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6200","14400",,,,"20061102","20221012","Geen verstrekking in Open Data",,"N.v.t.","100","8200",,,,,,"4","1031",,,"1036","255","O4",,,,"14400",,,,,,,,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2022-10-12T00:00:00.000","2006-11-02T00:00:00.000","2022-10-12T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,"20221012","2022-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WBD4","Middenasaanhangwagen","KAESSBOHRER","METAGOPRO","20250531","20210715",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7530","15200",,,,"20140506","20210715","Geen verstrekking in Open Data",,"N.v.t.","100","7670",,,,,,"4",,,,,"255","O4",,,,"15200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2021-07-15T00:00:00.000","2014-05-06T00:00:00.000","2021-07-15T00:00:00.000",,"1000",,,"725","815","1035","1125",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WVVK","Middenasaanhangwagen","KAESSBOHRER",,"20241027","20200217",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8700","19000",,,,"20070615","20200217","Geen verstrekking in Open Data",,"N.v.t.","100","10300",,,,,,"4",,,,,"255","O4",,,,"19000","APT 112",,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2020-02-17T00:00:00.000","2007-06-15T00:00:00.000","2020-02-17T00:00:00.000",,"1000",,,,,"1036","1126",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WBKR","Middenasaanhangwagen","KAESSBOHRER","APT003","20241105","20201023",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6960","14400",,,,"20080522","20080522","Geen verstrekking in Open Data",,"N.v.t.","100","7440",,,,,,"4",,,,,"255","O4",,,"r. balk v. achteras","14400",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-05T00:00:00.000","2020-10-23T00:00:00.000","2008-05-22T00:00:00.000","2008-05-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
