"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31BPSL","Bedrijfsauto","SSANGYONG","REXTON RX290 VAN AUT.","20240901","20190730",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1900","2550","2000","750",,"20040830","20040830","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,,"4",,,,,"187","N1",,,"tegen r. balk 120 cm a. vooras","2550",,,,,,,"0.04","282","Nee","Nee",,"Nee","6050",,,"2023","Geen oordeel","02","Ja","2024-09-01T00:00:00.000","2019-07-30T00:00:00.000","2004-08-30T00:00:00.000","2004-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BGHG","Bedrijfsauto","SSANGYONG","REXTON RX290 VAN AUT.","20240805","20231206",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1900","2550","2000","750",,"20021119","20021119","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Nee","Nee",,"Nee","6050",,,"2023","Onlogisch","04","Nee","2024-08-05T00:00:00.000","2023-12-06T00:00:00.000","2002-11-19T00:00:00.000","2002-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BLPR","Bedrijfsauto","SSANGYONG","REXTON RX290 VAN AUT.","20181115","20181016",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1900","2550","2000","750",,"20040213","20040213","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Nee","Nee",,"Nee","6050",,,"2018","Onlogisch","04","Ja","2018-11-15T00:00:00.000","2018-10-16T00:00:00.000","2004-02-13T00:00:00.000","2004-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BJPD","Bedrijfsauto","SSANGYONG","REXTON RX290 VAN AUT.","20231022","20170629",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1900","2550","2000","750",,"20030711","20030711","Geen verstrekking in Open Data",,"Nee",,"650",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"r. balk 105 cm a. vooras","2550",,,,,,"0","0.04","282","Nee","Nee",,"Nee","6050",,,"2023","Onlogisch","04","Ja","2023-10-22T00:00:00.000","2017-06-29T00:00:00.000","2003-07-11T00:00:00.000","2003-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BKRT","Bedrijfsauto","SSANGYONG","REXTON RX290 VAN AUT.","20240914","20240418",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1900","2550","2000","750",,"20040115","20040115","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Nee","Nee",,"Nee","6050",,,"2024","Logisch","00","Ja","2024-09-14T00:00:00.000","2024-04-18T00:00:00.000","2004-01-15T00:00:00.000","2004-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BPGB","Bedrijfsauto","SSANGYONG","REXTON RX290 VAN AUT.","20241117","20231201",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1900","2550","2000","750",,"20040703","20040703","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"op r. balk v. vooras","2550",,,,,,"0","0.04","282","Nee","Nee",,"Nee","6050",,,"2023","Geen oordeel","07","Ja","2024-11-17T00:00:00.000","2023-12-01T00:00:00.000","2004-07-03T00:00:00.000","2004-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BJTR","Bedrijfsauto","SSANGYONG","REXTON RX290 VAN AUT.","20190115","20180927",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1900","2550","2000","750",,"20030815","20030815","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"binnenzyde balk 115 cm v. achteras","2550",,,,,,"0","0.04","282","Nee","Nee",,"Nee","6050",,,"2018","Onlogisch","04","Ja","2019-01-15T00:00:00.000","2018-09-27T00:00:00.000","2003-08-15T00:00:00.000","2003-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BKKJ","Bedrijfsauto","SSANGYONG","REXTON RX290 VAN AUT.","20250116","20211217",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1900","2550","2000","750",,"20031017","20031017","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"r. balk onder pers.ruimte","2550",,,,,,"0","0.04","282","Nee","Nee",,"Nee","6050",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2021-12-17T00:00:00.000","2003-10-17T00:00:00.000","2003-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BTSX","Bedrijfsauto","SSANGYONG","REXTON RX290 VAN AUT.","20190504","20220917",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1900","2550","2000","750",,"20050630","20050630","Geen verstrekking in Open Data",,"Nee",,"650",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Nee","Nee",,"Nee","6050",,,"2022","Logisch","00","Ja","2019-05-04T00:00:00.000","2022-09-17T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BLSL","Bedrijfsauto","SSANGYONG","REXTON RX290 VAN AUT.","20250404","20240418",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1900","2550","2000","750",,"20040227","20040227","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"r. tegen balk v. vooras","2550",,,,,,"0","0.04","282","Nee","Nee",,"Nee","6050",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2024-04-18T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BNPZ","Bedrijfsauto","SSANGYONG","REXTON RX290 VAN AUT.","20250524","20061116",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1900","2550","2000","750",,"20040519","20040519","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Nee","Nee",,"Nee","6050",,,"2024","Geen oordeel","07","Ja","2025-05-24T00:00:00.000","2006-11-16T00:00:00.000","2004-05-19T00:00:00.000","2004-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BLBR","Bedrijfsauto","SSANGYONG","REXTON RX290 VAN AUT.","20230808","20200903",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1900","2550","2000","750",,"20040122","20040122","Geen verstrekking in Open Data",,"Nee",,"650",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Nee","Nee",,"Nee","6050",,,"2022","Logisch","00","Ja","2023-08-08T00:00:00.000","2020-09-03T00:00:00.000","2004-01-22T00:00:00.000","2004-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BNPZ","Bedrijfsauto","SSANGYONG","REXTON RX290 VAN AUT.","20200109","20200613",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1900","2550","2000","750",,"20040519","20040519","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Nee","Nee",,"Nee","6050",,,"2020","Geen oordeel","07","Ja","2020-01-09T00:00:00.000","2020-06-13T00:00:00.000","2004-05-19T00:00:00.000","2004-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BPJK","Bedrijfsauto","SSANGYONG","REXTON RX290 VAN AUT.","20240501","20230503",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1900","2550","2000","750",,"20040719","20040719","Geen verstrekking in Open Data",,"Nee",,"650",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"r. balk a. vooras","2550",,,,,,"0","0.04","282","Nee","Nee",,"Nee","6050",,,"2023","Onlogisch","04","Ja","2024-05-01T00:00:00.000","2023-05-03T00:00:00.000","2004-07-19T00:00:00.000","2004-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BPJK","Bedrijfsauto","SSANGYONG","REXTON RX290 VAN AUT.","20240715","20201031",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1900","2550","2000","750",,"20040715","20040715","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"tegen binnenzyde r. balk 130 cm v. achteras","2550",,,,,,"0","0.04","282","Nee","Nee",,"Nee","6050",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2020-10-31T00:00:00.000","2004-07-15T00:00:00.000","2004-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
