"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17DFKF","Personenauto","AUDI","4D AUDI S8","20181116","20060531","33316","sedan","5","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19990716","19990716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*17","LAQHQ1","QA5LC0R07R","1","0.15","289","Nee","Ja",,"Nee","4670","0",,"2017","Geen oordeel","07","Ja","2018-11-16T00:00:00.000","2006-05-31T00:00:00.000","1999-07-16T00:00:00.000","1999-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19DGDK","Personenauto","AUDI","4D AUDI S8","20240828","20130313","32578","sedan","5","BLAUW","Niet geregistreerd","8","4172","1786","2350","1886","750","2300","19990723","19990723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,"G3 gasinstallatie","e1*98/14*0005*17","LAQHQ1","QA5LC0R07R","1","0.14","288","Nee","Nee",,"Nee","4670","0",,"2023","Onlogisch","04","Ja","2024-08-28T00:00:00.000","2013-03-13T00:00:00.000","1999-07-23T00:00:00.000","1999-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GFGK","Personenauto","AUDI","4D AUDI S8","20240626","20220402","28059","sedan","5","WIT","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19990719","20001006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*17","LAQHQ1","QA5LC0R07R","1","0.15","289","Nee","Nee",,"Nee","4670","0",,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2022-04-02T00:00:00.000","1999-07-19T00:00:00.000","2000-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22DZZB","Personenauto","AUDI","4D AUDI S8","20191120","20230217","33605","sedan","5","ZWART","Niet geregistreerd","8","4172","1789","2350","1889","750","2300","20000125","20000125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,"G3 gasinstallatie","e1*98/14*0005*17","LAQHQ1","QA5LC0R07R","1","0.14","288","Nee","Ja",,"Nee","4670","0",,"2018","Logisch","00","Ja","2019-11-20T00:00:00.000","2023-02-17T00:00:00.000","2000-01-25T00:00:00.000","2000-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22FXDP","Personenauto","AUDI","4D AUDI S8","20240709","20080118","33422","sedan","5","ZWART","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20000731","20000731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*19","LAQHQ1","QA5LC0R07R","1","0.15","289","Nee","Nee",,"Nee","4670","0",,"2023","Geen oordeel","07","Ja","2024-07-09T00:00:00.000","2008-01-18T00:00:00.000","2000-07-31T00:00:00.000","2000-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JKDB","Personenauto","AUDI","4D AUDI S8","20240331","20100127","33276","sedan","4","ZWART","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20020507","20020507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*22","LAVPQ1","QA5LC0R07R","1","0.15","289","Nee","Nee",,"Nee","4670","0",,"2023","Logisch","00","Ja","2024-03-31T00:00:00.000","2010-01-27T00:00:00.000","2002-05-07T00:00:00.000","2002-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25DJXP","Personenauto","AUDI","4D AUDI S8","20250318","20060311","32419","sedan","5","ZWART","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19990909","19990909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*17","LAQHQ1","QA5LC0R07R","1","0.15","289","Nee","Nee",,"Nee","4670","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2006-03-11T00:00:00.000","1999-09-09T00:00:00.000","1999-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25FDTN","Personenauto","AUDI","4D AUDI S8","20250426","20211019","29955","sedan","5","GRIJS","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20000217","20000217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*18","LAQHQ1","QA5LC0R07R","1","0.15","289","Nee","Ja",,"Nee","4670","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2021-10-19T00:00:00.000","2000-02-17T00:00:00.000","2000-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26GRKP","Personenauto","AUDI","4D AUDI S8","20220728","20240206","31436","sedan","4","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20010221","20010221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*20","LAVPQ1","QA5LC0R07R","1","0.15","289","Nee","Nee",,"Nee","4670","0",,"2024","Logisch","00","Ja","2022-07-28T00:00:00.000","2024-02-06T00:00:00.000","2001-02-21T00:00:00.000","2001-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LPVG","Personenauto","AUDI","4D AUDI S8","20220902","20141220","28690","sedan","5","GRIJS","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20000328","20030328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*18","LAQHQ1","QA5LC0R07R","1","0.15","289","Nee","Ja",,"Nee","4670","0",,"2021","Geen oordeel","05","Ja","2022-09-02T00:00:00.000","2014-12-20T00:00:00.000","2000-03-28T00:00:00.000","2003-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZKX98","Personenauto","AUDI","4D AUDI S8","20250129","20150115","27067","sedan","5","GRIJS","Niet geregistreerd","8","4172","1705","2330","1805","750","2300","19971106","20150115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2330",,,"e1*93/81*0005*10","LAHCQ1","QM6EE0R07S5","1","0.14","289","Nee","Nee",,"Nee","4680","0","0.00","2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2015-01-15T00:00:00.000","1997-11-06T00:00:00.000","2015-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30SVFT","Personenauto","AUDI","4D AUDI S8","20130704","20240223","30984","sedan","5","BLAUW","Niet geregistreerd","8","4172","1765","2390","1865",,,"20000127","20060505","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"516","0","M1",,,"midden tegen schutbord onder motorkap","2390",,,"e1*98/14*0005*18","GAQHQ1","QA5LC0R07T","1","0.14","288","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2013-07-04T00:00:00.000","2024-02-23T00:00:00.000","2000-01-27T00:00:00.000","2006-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31DHZK","Personenauto","AUDI","4D AUDI S8","20241102","20221207","29715","sedan","5","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19990827","19990827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*17","LAQHQ1","QA5LC0R07R","1","0.15","289","Nee","Nee",,"Nee","4670","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2022-12-07T00:00:00.000","1999-08-27T00:00:00.000","1999-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HBPJ","Personenauto","AUDI","4D AUDI S8","20240609","20230524","31749","sedan","5","ZWART","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20010517","20010517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350","D2",,"e1*98/14*0005*21","LAVPQ1","QA5LC0R07R","1","0.15","289","Nee","Nee",,"Nee","4670","0",,"2023","Geen oordeel","07","Ja","2024-06-09T00:00:00.000","2023-05-24T00:00:00.000","2001-05-17T00:00:00.000","2001-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35DLDB","Personenauto","AUDI","4D AUDI S8","20241007","20191005","31753","sedan","5","GROEN","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19990913","19990913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*17","LAQHQ1","QA5LC0R07R","1","0.15","289","Nee","Nee",,"Nee","4670","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2019-10-05T00:00:00.000","1999-09-13T00:00:00.000","1999-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
