"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16RRNS","VOLVO","245 DL","19790104","20050720","BLAUW",,"stationwagen"
"Personenauto","17RX67","VOLVO","245 DL","19770602","19770602","ROOD",,"Niet geregistreerd"
"Personenauto","17YA86","VOLVO","245 DL","19750615","20010410","ORANJE",,"Niet geregistreerd"
"Personenauto","17YB68","VOLVO","245 DL","19760507","20050830","BLAUW",,"stationwagen"
"Personenauto","18ZPNZ","VOLVO","245 DL","19800328","20080416","BLAUW",,"stationwagen"
"Personenauto","19HGD8","VOLVO","245 DL","19810817","20081104","GEEL",,"stationwagen"
"Personenauto","19SBBK","VOLVO","245 DL","19790517","20051129","ROOD",,"stationwagen"
"Personenauto","19TT51","VOLVO","245 DL","19780102","19780102","BRUIN",,"Niet geregistreerd"
"Personenauto","19XN74","VOLVO","245 DL","19780208","19780208","BRUIN",,"stationwagen"
"Personenauto","19YD30","VOLVO","245 DL","19760202","20160311","GEEL",,"stationwagen"
"Personenauto","20YB74","VOLVO","245 DL","19770517","20051209","BLAUW",,"stationwagen"
"Personenauto","21TDZK","VOLVO","245 DL","19800806","20060720","BLAUW",,"stationwagen"
"Personenauto","22THXZ","VOLVO","245 DL AUTOMATIC","19790228","20060923","WIT",,"stationwagen"
"Personenauto","23YB98","VOLVO","245 DL","19750212","20060621","WIT",,"stationwagen"
"Personenauto","24RKDL","VOLVO","245 DL","19800417","20050427","ROOD",,"stationwagen"
"Personenauto","24SKVJ","VOLVO","245 DL","19790328","20060327","BLAUW",,"stationwagen"
"Personenauto","24XVFG","VOLVO","245 DL","19781116","20071003","BLAUW",,"stationwagen"
"Personenauto","25GBGP","VOLVO","245 DL AUTOMATIC","19750630","20000901","GROEN",,"stationwagen"
"Personenauto","25SPBP","VOLVO","245 DL","19780508","20060317","GRIJS",,"stationwagen"
"Personenauto","25UA87","VOLVO","245 DL AUTOMATIC","19780103","19780103","ROOD",,"Niet geregistreerd"
"Personenauto","25YB00","VOLVO","245 DL AUTOMATIC","19770311","20070322","GROEN",,"stationwagen"
"Personenauto","26UU44","VOLVO","245 DL","19780309","19780309","BLAUW",,"Niet geregistreerd"
"Personenauto","26ZXG3","VOLVO","245 DL","19780320","20140530","BRUIN",,"stationwagen"
"Personenauto","27UM80","VOLVO","245 DL","19780215","19780215","ROOD",,"Niet geregistreerd"
"Personenauto","27XP44","VOLVO","245 DL","19780908","19780908","BLAUW",,"Niet geregistreerd"
"Personenauto","27XRZK","VOLVO","245 DL","19811112","20070908","WIT",,"stationwagen"
"Personenauto","27YB13","VOLVO","245 DL AUTOMATIC","19751208","20060601","ORANJE",,"stationwagen"
"Personenauto","27YD81","VOLVO","245 DL","19770103","20161104","BLAUW",,"stationwagen"
"Personenauto","28LSKG","VOLVO","245 DL","19780401","20030423","ORANJE",,"stationwagen"
"Personenauto","29TGNT","VOLVO","245 DL","19790101","20060830","BEIGE",,"stationwagen"
"Personenauto","29TLBS","VOLVO","245 DL","19810514","20061023","BLAUW",,"stationwagen"
"Personenauto","29YA48","VOLVO","245 DL AUTOMATIC","19750228","20010710","GROEN",,"Niet geregistreerd"
"Personenauto","29YA64","VOLVO","245 DL","19760609","20010720","BEIGE",,"Niet geregistreerd"
"Personenauto","2STF13","VOLVO","245 DL","19790410","20131127","BLAUW",,"stationwagen"
"Personenauto","30PV49","VOLVO","245 DL","19770311","19770311","BEIGE",,"Niet geregistreerd"
"Personenauto","30SGBN","VOLVO","245 DL","19810826","20051216","WIT",,"stationwagen"
"Personenauto","30YB55","VOLVO","245 DL","19740913","20060905","GROEN",,"hatchback"
"Personenauto","30YB76","VOLVO","245 DL AUTOMATIC","19770630","20060911","BRUIN",,"stationwagen"
"Personenauto","30YD61","VOLVO","245 DL","19750908","20170208","BLAUW",,"stationwagen"
"Personenauto","31RRZV","VOLVO","245 DL AUTOMATIC","19780613","20050722","BLAUW",,"stationwagen"
"Personenauto","31RVJX","VOLVO","245 DL","19820204","20050913","BLAUW",,"stationwagen"
"Personenauto","31TU81","VOLVO","245 DL","19780102","19780102","ROOD",,"Niet geregistreerd"
"Personenauto","32ER90","VOLVO","245 DL","19750106","19750106","GROEN",,"Niet geregistreerd"
"Personenauto","32NZJD","VOLVO","245 DL","19780228","20040409","GROEN",,"stationwagen"
"Personenauto","32PX14","VOLVO","245 DL AUTOMATIC","19770318","19770318","BLAUW",,"Niet geregistreerd"
"Personenauto","32YA03","VOLVO","245 DL","19750630","20010726","ROOD",,"Niet geregistreerd"
"Personenauto","33RBKJ","VOLVO","245 DL","19791101","20050117","BEIGE",,"stationwagen"
"Personenauto","33YB29","VOLVO","245 DL","19760311","20061215","ROOD",,"stationwagen"
"Personenauto","33YB32","VOLVO","245 DL AUTOMATIC","19770630","20061201","BRUIN",,"stationwagen"
"Personenauto","34XZDJ","VOLVO","245 DL","19810513","20071105","BLAUW",,"stationwagen"
"Personenauto","35GXN7","VOLVO","245 DL AUTOMATIC","19790228","20080923","BLAUW",,"stationwagen"
"Personenauto","35TU99","VOLVO","245 DL AUTOMATIC","19780126","19780126","GROEN",,"stationwagen"
"Personenauto","35YB70","VOLVO","245 DL AUTOMATIC","19770601","20070302","GROEN",,"stationwagen"
"Personenauto","36PGX1","VOLVO","245 DL","19800212","20110114","ROOD",,"stationwagen"
"Personenauto","36TJHV","VOLVO","245 DL","19780228","20060925","GRIJS",,"stationwagen"
"Personenauto","36YB26","VOLVO","245 DL","19770228","20070828","BLAUW",,"stationwagen"
"Personenauto","37TKFS","VOLVO","245 DL","19790911","20061011","BLAUW",,"stationwagen"
"Personenauto","37YB38","VOLVO","245 DLE AUTOMATIC","19770726","20070425","BLAUW",,"stationwagen"
"Personenauto","37YB83","VOLVO","245 DL AUTOMATIC","19770228","20070507","BEIGE",,"stationwagen"
"Personenauto","38PBTG","VOLVO","245 DLE OVERDRIVE","19790501","20040422","BLAUW",,"stationwagen"
"Personenauto","38YD28","VOLVO","245 DL","19760528","20170911","GEEL",,"stationwagen"
"Personenauto","39YB79","VOLVO","245 DL AUTOMATIC","19741104","20070627","GROEN",,"stationwagen"
"Personenauto","40YD52","VOLVO","245 DL","19760407","20171113","BLAUW",,"stationwagen"
"Personenauto","41LDX8","VOLVO","245 DL","19830630","20100428","GEEL",,"stationwagen"
"Personenauto","41YD30","VOLVO","245 DL","19750801","20171206","ROOD",,"stationwagen"
"Personenauto","42LZJ2","VOLVO","245 DL","19780502","20100719","GEEL",,"stationwagen"
"Personenauto","42MR06","VOLVO","245 DL AUTOMATIC","19760714","19760714","GEEL",,"Niet geregistreerd"
"Personenauto","42YB48","VOLVO","245 DL","19760817","20070913","ROOD",,"stationwagen"
"Personenauto","42YB91","VOLVO","245 DL","19770720","20070927","BEIGE",,"stationwagen"
"Personenauto","43JXR7","VOLVO","245 DL","19810506","20100210","BLAUW",,"stationwagen"
"Personenauto","43RJJB","VOLVO","245 DL","19780331","20050419","GROEN",,"stationwagen"
"Personenauto","43YB57","VOLVO","245 DL","19771205","20071207","BEIGE",,"stationwagen"
"Personenauto","44PBBT","VOLVO","245 DL AUT.","19790228","20040409","BRUIN",,"stationwagen"
"Personenauto","45RNKR","VOLVO","245 DL","19781004","20050609","WIT",,"stationwagen"
"Personenauto","45SPLX","VOLVO","245 DL","19800423","20060331","BLAUW",,"stationwagen"
"Personenauto","45TNPX","VOLVO","245 DL","19790404","20061213","GROEN",,"stationwagen"
"Personenauto","45XD79","VOLVO","245 DL","19780630","19780630","ROOD",,"Niet geregistreerd"
"Personenauto","45YA64","VOLVO","245 DL AUTOMATIC","19760228","20011207","BLAUW",,"stationwagen"
"Personenauto","47XKFK","VOLVO","245 DL","19790508","20070628","BLAUW",,"stationwagen"
"Personenauto","48YA84","VOLVO","245 DL","19760707","20020110","BEIGE",,"stationwagen"
"Personenauto","48YB26","VOLVO","245 DL","19770518","20080402","BLAUW",,"stationwagen"
"Personenauto","49PG38","VOLVO","245 DL","19770126","19770126","GROEN",,"Niet geregistreerd"
"Personenauto","50HRH7","VOLVO","245 DL","19811125","20090129","BLAUW",,"stationwagen"
"Personenauto","50PT58","VOLVO","245 DL","19770707","19770707","BEIGE",,"stationwagen"
"Personenauto","50PT61","VOLVO","245 DL","19770317","19770317","BRUIN",,"stationwagen"
"Personenauto","50ZGR9","VOLVO","245 DL","19800228","20200629","BLAUW",,"stationwagen"
"Personenauto","51PPXB","VOLVO","245 DL AUTOMATIC","19810305","20050801","WIT",,"stationwagen"
"Personenauto","51VE74","VOLVO","245 DL","19780419","19780419","BEIGE",,"Niet geregistreerd"
"Personenauto","52YA26","VOLVO","245 DL","19751027","20020228","WIT",,"hatchback"
"Personenauto","54MG65","VOLVO","245 DL","19760618","19760618","GROEN",,"Niet geregistreerd"
"Personenauto","55XVBR","VOLVO","245 DL","19811216","20071010","GEEL",,"stationwagen"
"Personenauto","56UA19","VOLVO","245 DL","19780119","19780119","GROEN",,"Niet geregistreerd"
"Personenauto","56XA36","VOLVO","245 DL","19780626","19780626","BLAUW",,"Niet geregistreerd"
"Personenauto","56YB51","VOLVO","245 DL","19770701","20090114","BLAUW",,"stationwagen"
"Personenauto","56YB74","VOLVO","245 DL AUTOMATIC","19750421","20010119","ORANJE",,"stationwagen"
"Personenauto","56YD45","VOLVO","245 DL","19760823","20190227","BLAUW",,"stationwagen"
"Personenauto","57GBX5","VOLVO","245 DL AUTO","19790511","20080523","ROOD",,"stationwagen"
"Personenauto","57XJNT","VOLVO","245 DLE OVERDRIVE","19800630","20070611","ROOD",,"stationwagen"
"Personenauto","57YB20","VOLVO","245 DL","19750114","20090220","GROEN",,"stationwagen"
"Personenauto","58HPG4","VOLVO","245 DL","19800228","20090115","BRUIN",,"stationwagen"
"Personenauto","58THLT","VOLVO","245 DL AUTOMATIC","19780630","20060911","BEIGE",,"stationwagen"
"Personenauto","58VR05","VOLVO","245 DL AUTOMATIC","19780612","19780612","ROOD",,"Niet geregistreerd"
"Personenauto","59PP09","VOLVO","245 DL","19770223","19770223","GROEN",,"Niet geregistreerd"
"Personenauto","59YD91","VOLVO","245 DL","19760910","20190528","BLAUW",,"stationwagen"
"Personenauto","59ZJVX","VOLVO","245 DLE OVERDRIVE","19810714","20080222","BRUIN",,"stationwagen"
"Personenauto","60SM06","VOLVO","245 DL","19770809","19770809","GEEL",,"Niet geregistreerd"
"Personenauto","60SZRF","VOLVO","245 DL AUTOMATIC","19800228","20060616","GEEL",,"stationwagen"
"Personenauto","62JVD2","VOLVO","245 DL","19820519","20110304","WIT",,"stationwagen"
"Personenauto","64SKLZ","VOLVO","245 DL AUTOMATIC","19790417","20060203","BLAUW",,"stationwagen"
"Personenauto","64YD11","VOLVO","245 DL AUTOMATIC","19750228","20190920","ROOD",,"stationwagen"
"Personenauto","64YD60","VOLVO","245 DL","19761115","20191004","GEEL",,"stationwagen"
"Personenauto","64ZPLG","VOLVO","245 DL AUTOMATIC","19790719","20080415","BLAUW",,"stationwagen"
"Personenauto","65FV56","VOLVO","245 DL","19750618","19750618","GROEN",,"Niet geregistreerd"
"Personenauto","65XLLB","VOLVO","245 DL","19810228","20070906","BEIGE",,"stationwagen"
"Personenauto","65XSF3","VOLVO","245 DL","19820329","20120904","WIT",,"stationwagen"
"Personenauto","65YA70","VOLVO","245 DL AUTOMATIC","19750523","20020823","ORANJE",,"stationwagen"
"Personenauto","66NM21","VOLVO","245 DL","19761015","19761015","BLAUW",,"stationwagen"
"Personenauto","66XF57","VOLVO","245 DL","19780815","19780815","BLAUW",,"Niet geregistreerd"
"Personenauto","68GZ10","VOLVO","245 DL","19751119","19751119","BLAUW",,"Niet geregistreerd"
"Personenauto","69UX03","VOLVO","245 DL","19780407","19780407","BLAUW",,"Niet geregistreerd"
"Personenauto","69XHFH","VOLVO","245 DL","19911113","20070601","GROEN",,"stationwagen"
"Personenauto","69YB57","VOLVO","245 DL","19770427","20100609","BRUIN",,"stationwagen"
"Personenauto","69YD42","VOLVO","245 DL","19740923","20200512","GROEN",,"stationwagen"
"Personenauto","70HDS1","VOLVO","245 DL","19800108","20081020","BLAUW",,"stationwagen"
"Personenauto","70PN71","VOLVO","245 DL","19770228","19770228","BRUIN",,"Niet geregistreerd"
"Personenauto","70PN73","VOLVO","245 DL","19770218","19770218","BRUIN",,"Niet geregistreerd"
"Personenauto","70TV87","VOLVO","245 DL","19780105","19780105","BLAUW",,"Niet geregistreerd"
"Personenauto","72PS70","VOLVO","245 DL","19770624","19770624","GROEN",,"Niet geregistreerd"
"Personenauto","74JR75","VOLVO","245 DL AUTOMATIC","19760416","19760416","GROEN",,"Niet geregistreerd"
"Personenauto","74YB30","VOLVO","245 DL","19770311","20110610","BLAUW",,"stationwagen"
"Personenauto","75HSF5","VOLVO","245 DL","19781024","20090206","GROEN",,"stationwagen"
"Personenauto","76TM66","VOLVO","245 DL AUTOMATIC","19771108","19771108","BRUIN",,"Niet geregistreerd"
"Personenauto","77LXF6","VOLVO","245 DL AUTOMATIC","19801105","20100706","BLAUW",,"stationwagen"
"Personenauto","77XRXJ","VOLVO","245 DL","19811127","20070830","ROOD",,"stationwagen"
"Personenauto","77YB15","VOLVO","245 DL","19770419","20110726","ROOD",,"stationwagen"
"Personenauto","78LTR1","VOLVO","245 DL AUTOMATIC","19820630","20100702","ROOD",,"stationwagen"
"Personenauto","78TDH1","VOLVO","245 DL","19800509","20120320","GROEN",,"stationwagen"
"Personenauto","78YA04","VOLVO","245 DL","19750310","20030225","BLAUW",,"stationwagen"
"Personenauto","79NFF2","VOLVO","245 DL","19800103","20100922","GROEN",,"stationwagen"
"Personenauto","80DU54","VOLVO","245 DL","19741128","19741128","WIT",,"Niet geregistreerd"
"Personenauto","80GF56","VOLVO","245 DL","19750801","19750801","ROOD",,"Niet geregistreerd"
"Personenauto","80JX71","VOLVO","245 DL","19760923","19760923","GROEN",,"Niet geregistreerd"
"Personenauto","81DU55","VOLVO","245 DL","19741016","19741016","ROOD",,"Niet geregistreerd"
"Personenauto","81RPN3","VOLVO","245 DL","19801229","20110720","BRUIN",,"stationwagen"
"Personenauto","81SRBR","VOLVO","245 DL","19800609","20060330","BLAUW",,"stationwagen"
"Personenauto","81TU17","VOLVO","245 DL","19780113","19780113","GROEN",,"Niet geregistreerd"
"Personenauto","83TVNV","VOLVO","245 DL","19810601","20070228","ROOD",,"stationwagen"
"Personenauto","84XLS3","VOLVO","245 DL","19810811","20120905","ROOD",,"stationwagen"
"Personenauto","85TZH6","VOLVO","245 DL","19800715","20120711","ROOD",,"stationwagen"
"Personenauto","85XPNP","VOLVO","245 DL","19820427","20070807","WIT",,"stationwagen"
"Personenauto","85ZBJF","VOLVO","245 DL AUTOMATIC","19781003","20071129","GROEN",,"stationwagen"
"Personenauto","86YB40","VOLVO","245 DL","19741108","20120626","ORANJE",,"stationwagen"
"Personenauto","87SV45","VOLVO","245 DL","19770914","19770914","GEEL",,"Niet geregistreerd"
"Personenauto","87XN11","VOLVO","245 DL","19780914","19780914","WIT",,"Niet geregistreerd"
"Personenauto","90GFKL","VOLVO","245 DL","19750228","20010103","ROOD",,"Niet geregistreerd"
"Personenauto","91STZL","VOLVO","245 DL","19800918","20061023","ROOD",,"stationwagen"
"Personenauto","91UR90","VOLVO","245 DL","19780316","19780316","GRIJS",,"stationwagen"
"Personenauto","92HLH7","VOLVO","245 DL","19790101","20081231","GROEN",,"stationwagen"
"Personenauto","92YA56","VOLVO","245 DL","19760228","20031129","GROEN",,"stationwagen"
"Personenauto","93RTND","VOLVO","245 DL","19810228","20050902","CREME",,"stationwagen"
"Personenauto","94KKB5","VOLVO","245 DL","19811015","20091215","BLAUW",,"stationwagen"
"Personenauto","94ZRGN","VOLVO","245 DL","19820228","20080425","ROOD",,"stationwagen"
"Personenauto","96NKX3","VOLVO","245 DL","19781127","20100927","BLAUW",,"stationwagen"
"Personenauto","97HXS9","VOLVO","245 DL","19820827","20090319","ZWART",,"stationwagen"
"Personenauto","98NXB2","VOLVO","245 DL","19811209","20101130","BLAUW",,"stationwagen"
"Personenauto","99TN00","VOLVO","245 DL","19771216","19771216","BLAUW",,"Niet geregistreerd"
"Personenauto","DH60NN","VOLVO","245 DL","19781204","19781204","BLAUW",,"Niet geregistreerd"
"Personenauto","DK32DY","VOLVO","245 DL","19790120","19790120","BRUIN",,"Niet geregistreerd"
"Personenauto","DS04YD","VOLVO","245 DL","19790410","19790410","GEEL",,"Niet geregistreerd"
"Personenauto","DS40BN","VOLVO","245 DL","19790329","19790329","GROEN",,"Niet geregistreerd"
"Personenauto","DX14ZD","VOLVO","245 DL","19770630","19790518","BRUIN",,"Niet geregistreerd"
"Personenauto","DX49DD","VOLVO","245 DL","19780630","19790522","GROEN",,"Niet geregistreerd"
"Personenauto","FB20KV","VOLVO","245 DL","19790628","19790628","WIT",,"Niet geregistreerd"
"Personenauto","FD24VD","VOLVO","245 DL","19791019","19791019","GEEL",,"Niet geregistreerd"
"Personenauto","FD41SB","VOLVO","245 DL","19790801","19790801","GEEL",,"Niet geregistreerd"
"Personenauto","FF23KN","VOLVO","245 DL","19790807","19790807","BLAUW",,"stationwagen"
"Personenauto","FH28ZD","VOLVO","245 DL","19791003","19791003","GEEL",,"Niet geregistreerd"
"Personenauto","FK82RH","VOLVO","245 DL","19800102","19800102","ROOD",,"Niet geregistreerd"
"Personenauto","FL26SR","VOLVO","245 DL","19800103","19800103","GROEN",,"stationwagen"
"Personenauto","FL26TT","VOLVO","245 DL","19791123","19791123","GEEL",,"Niet geregistreerd"
"Personenauto","FR29PK","VOLVO","245 DL","19800123","19800123","GEEL",,"Niet geregistreerd"
"Personenauto","GF26ST","VOLVO","245 DL AUTOMATIC","19780630","19800718","BLAUW",,"stationwagen"
"Personenauto","GJ25BV","VOLVO","245 DL","19800924","20240125","GEEL",,"stationwagen"
"Personenauto","GN32PF","VOLVO","245 DL","19810102","19810102","GEEL",,"stationwagen"
"Personenauto","GP11LZ","VOLVO","245 DL","19790110","19790110","BRUIN",,"Niet geregistreerd"
"Personenauto","GR73KS","VOLVO","245 DL","19810209","19810209","GEEL",,"Niet geregistreerd"
"Personenauto","GR76JL","VOLVO","245 DL","19810226","19810226","WIT",,"Niet geregistreerd"
"Personenauto","GT99HN","VOLVO","245 DL","19810324","19810324","GRIJS",,"Niet geregistreerd"
"Personenauto","GX56JS","VOLVO","245 DLE OVERDRIVE","19790630","19810507","BRUIN",,"Niet geregistreerd"
"Personenauto","GZ22ST","VOLVO","245 DL","19810625","19810625","ROOD",,"Niet geregistreerd"
"Personenauto","GZ43XY","VOLVO","245 DL","19810622","19810622","ROOD",,"Niet geregistreerd"
"Personenauto","GZ70BN","VOLVO","245 DL","19810527","19810527","ROOD",,"Niet geregistreerd"
"Personenauto","HB22NZ","VOLVO","245 DL","19810709","19810709","GROEN",,"Niet geregistreerd"
"Personenauto","HB80BG","VOLVO","245 DL","19810625","19810625","WIT",,"Niet geregistreerd"
"Personenauto","HD82NX","VOLVO","245 DL","19780630","19810922","BEIGE",,"Niet geregistreerd"
"Personenauto","HF80VH","VOLVO","245 DL","19781218","19781218","ROOD",,"Niet geregistreerd"
"Personenauto","HG01PD","VOLVO","245 DL","19811013","19811013","WIT",,"Niet geregistreerd"
"Personenauto","HG80RB","VOLVO","245 DL","19780630","19811203","BLAUW",,"Niet geregistreerd"
"Personenauto","HG83RB","VOLVO","245 DL","19790630","19820208","ROOD",,"Niet geregistreerd"
"Personenauto","HL03GN","VOLVO","245 DLE AUTOMATIC","19800630","19820129","BRUIN",,"Niet geregistreerd"
"Personenauto","HN95BH","VOLVO","245 DL","19820216","19820216","ROOD",,"Niet geregistreerd"
"Personenauto","HS26NG","VOLVO","245 DL","19820421","19820421","BLAUW",,"Niet geregistreerd"
"Personenauto","J642NB","VOLVO","245 DL","19790228","20200908","WIT",,"stationwagen"
"Personenauto","JJPJ72","VOLVO","245 DLE AUTOMATIC","19820228","19940924","ROOD",,"Niet geregistreerd"
"Personenauto","JN27KG","VOLVO","245 DL","19830310","19830310","BLAUW",,"Niet geregistreerd"
"Personenauto","JS907J","VOLVO","245 DL","19800630","20160601","GEEL",,"stationwagen"
"Personenauto","JV10KZ","VOLVO","245 DL","19751219","19751219","GRIJS",,"Niet geregistreerd"
"Personenauto","K025DR","VOLVO","245 DL","19811217","20201124","BLAUW",,"stationwagen"
"Personenauto","KR19XF","VOLVO","245 DLE OVERDRIVE","19810630","19840208","GEEL",,"Niet geregistreerd"
"Personenauto","KV39SF","VOLVO","245 DL","19790906","19790906","GROEN",,"Niet geregistreerd"
"Personenauto","LJ36KJ","VOLVO","245 DL COMBI","19780630","19840822","GEEL",,"Niet geregistreerd"
"Personenauto","ND96RP","VOLVO","245 DL","19750630","19780605","ORANJE",,"Niet geregistreerd"
"Personenauto","NK31KB","VOLVO","245 DL","19781121","19781121","BRUIN",,"Niet geregistreerd"
"Personenauto","NV77XL","VOLVO","245 DL AUTOMATIC","19800630","19851203","GROEN",,"Niet geregistreerd"
"Personenauto","NZ725H","VOLVO","245 DL","19780117","20170511","BLAUW",,"stationwagen"
"Personenauto","PB87KY","VOLVO","245 DL","19860123","19860123","WIT",,"Niet geregistreerd"
"Personenauto","RF44YS","VOLVO","245 DL","19771012","19771012","GROEN",,"Niet geregistreerd"
"Personenauto","RL75TV","VOLVO","245 DL","19790630","19810623","GRIJS",,"Niet geregistreerd"
"Personenauto","SB72YY","VOLVO","245 DL","19790710","19790710","BRUIN",,"Niet geregistreerd"
"Personenauto","SP51GB","VOLVO","245 DL","19790511","19790511","ROOD",,"Niet geregistreerd"
"Personenauto","T237PH","VOLVO","245 DL","19800602","20230726","GEEL",,"stationwagen"
"Personenauto","TV88PB","VOLVO","245 DLE OVERDRIVE","19780630","19881219","ROOD",,"Niet geregistreerd"
"Personenauto","YG97GF","VOLVO","245 DL","19820630","19900317","BLAUW",,"Niet geregistreerd"
"Personenauto","ZH330S","VOLVO","245 DL","19791123","20190527","GEEL",,"stationwagen"
"Personenauto","33YB79","VOLVO","245 DL","19770228","20061220","BRUIN",,"stationwagen"
"Personenauto","81GLHG","VOLVO","245 DL","19750630","20001228","ROOD",,"Niet geregistreerd"
"Personenauto","41YB81","VOLVO","245 DL","19771221","20070822","BRUIN",,"stationwagen"
"Personenauto","81NK61","VOLVO","245 DL","19761013","19761013","GEEL",,"Niet geregistreerd"
"Personenauto","61RRZT","VOLVO","245 DL","19790822","20050722","WIT",,"stationwagen"
"Personenauto","16XA55","VOLVO","245 DL","19780622","19780622","BRUIN",,"Niet geregistreerd"
"Personenauto","22YA97","VOLVO","245 DL","19750116","20010606","GROEN",,"Niet geregistreerd"
"Personenauto","97TL86","VOLVO","245 DL","19771109","19771109","ROOD",,"Niet geregistreerd"
"Personenauto","45YB07","VOLVO","245 DLE","19770228","20071207","BEIGE",,"stationwagen"
