"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G198FD","MINI","COUNTRYMAN COOPER SE ALL4","20190913","20190913","GRIJS","47397","stationwagen"
"Personenauto","G203FD","MINI","COUNTRYMAN COOPER S","20190912","20190912","GRIJS","55633","stationwagen"
"Personenauto","G221BZ","MINI","COUNTRYMAN COOPER SE ALL4","20190117","20190828","GRIJS","43692","stationwagen"
"Personenauto","G223LT","MINI","COUNTRYMAN COOPER S ALL4","20190518","20191029","ROOD","60607","stationwagen"
"Personenauto","G231KL","MINI","COUNTRYMAN COOPER S","20191018","20191018","ZWART","55017","stationwagen"
"Personenauto","G239KL","MINI","COUNTRYMAN COOPER S","20191023","20191023","GRIJS","57329","stationwagen"
"Personenauto","G248HJ","MINI","COUNTRYMAN COOPER SE ALL4","20190930","20190930","GRIJS","52077","stationwagen"
"Personenauto","G249HJ","MINI","COUNTRYMAN COOPER S","20191004","20191004","ZWART","54662","stationwagen"
"Personenauto","G268JK","MINI","COUNTRYMAN COOPER SE ALL4","20191004","20191004","BLAUW","55784","stationwagen"
"Personenauto","G270JR","MINI","COUNTRYMAN COOPER S ALL4","20191012","20191012","BLAUW","59768","stationwagen"
"Personenauto","G299RN","MINI","COUNTRYMAN COOPER SE ALL4","20191128","20191128","WIT","44628","stationwagen"
"Personenauto","G302RN","MINI","COUNTRYMAN COOPER S ALL4","20191121","20191121","GRIJS","63482","stationwagen"
"Personenauto","G314PP","MINI","COUNTRYMAN COOPER S","20191111","20191111","BLAUW","56822","stationwagen"
"Personenauto","G315TT","MINI","COUNTRYMAN COOPER SE ALL4","20191206","20191206","BLAUW","48926","stationwagen"
"Personenauto","G318DS","MINI","COUNTRYMAN COOPER S","20190905","20190905","GROEN","48608","stationwagen"
"Personenauto","G321XD","MINI","COUNTRYMAN COOPER S","20190111","20191212","ZWART","54629","stationwagen"
"Personenauto","G323FS","MINI","COUNTRYMAN COOPER SE ALL4","20180619","20190927","WIT","52216","stationwagen"
"Personenauto","G334KT","MINI","COUNTRYMAN COOPER S","20191018","20191018","BLAUW","51320","stationwagen"
"Personenauto","G342KT","MINI","COUNTRYMAN COOPER SE ALL4","20191018","20191018","ZWART","54138","stationwagen"
"Personenauto","G357ZG","MINI","COUNTRYMAN COOPER S","20200103","20200103","GRIJS","55163","stationwagen"
"Personenauto","G358KJ","MINI","COUNTRYMAN COOPER SE ALL4","20190607","20200211","BLAUW","46918","stationwagen"
"Personenauto","G358KR","MINI","COUNTRYMAN COOPER SE ALL4","20190605","20191017","ZWART","43754","stationwagen"
"Personenauto","G373FN","MINI","COUNTRYMAN COOPER S","20190913","20190913","WIT","54142","stationwagen"
"Personenauto","G374LR","MINI","COUNTRYMAN COOPER SE ALL4","20191028","20191028","GROEN","53534","stationwagen"
"Personenauto","G384PG","MINI","COUNTRYMAN COOPER SE ALL4","20190108","20191109","GROEN","53708","stationwagen"
"Personenauto","G386BS","MINI","COUNTRYMAN COOPER S","20171114","20200523","BLAUW","51955","stationwagen"
"Personenauto","G389NB","MINI","COUNTRYMAN COOPER SE ALL4","20191030","20191030","GRIJS","51118","stationwagen"
"Personenauto","G405KK","MINI","COUNTRYMAN COOPER S ALL4","20190221","20191018","GRIJS","62806","stationwagen"
"Personenauto","G408NL","MINI","COUNTRYMAN COOPER SE ALL4","20190108","20191029","GRIJS","45228","stationwagen"
"Personenauto","G413GS","MINI","COUNTRYMAN COOPER SE ALL4","20171115","20190923","GRIJS","48257","stationwagen"
"Personenauto","G415LB","MINI","COUNTRYMAN COOPER SE ALL4","20191022","20191022","ZWART","49417","stationwagen"
"Personenauto","G416GJ","MINI","COUNTRYMAN COOPER S","20190927","20190927","GRIJS","50320","stationwagen"
"Personenauto","G429DG","MINI","COUNTRYMAN COOPER S ALL4","20190904","20190904","WIT","63832","stationwagen"
"Personenauto","G430DG","MINI","COUNTRYMAN COOPER SE ALL4","20190902","20190902","GRIJS","52764","stationwagen"
"Personenauto","G431LB","MINI","COUNTRYMAN COOPER SE ALL4","20191023","20191023","GRIJS","53018","stationwagen"
"Personenauto","G434LB","MINI","COUNTRYMAN COOPER SE ALL4","20191021","20191021","BLAUW","52399","stationwagen"
"Personenauto","G436RL","MINI","COUNTRYMAN COOPER S","20170406","20191115","GRIJS","49336","stationwagen"
"Personenauto","G438ZG","MINI","COUNTRYMAN COOPER S","20200221","20200221","BLAUW","58169","stationwagen"
"Personenauto","G440RB","MINI","COUNTRYMAN COOPER SE ALL4","20191115","20191115","GRIJS","49264","stationwagen"
"Personenauto","G448VL","MINI","COUNTRYMAN COOPER SE ALL4","20191213","20191213","ZWART","51078","stationwagen"
"Personenauto","G456KX","MINI","COUNTRYMAN COOPER SE ALL4","20191023","20191023","BLAUW","53773","stationwagen"
"Personenauto","G458KX","MINI","COUNTRYMAN COOPER SE ALL4","20191023","20191023","GROEN","54419","stationwagen"
"Personenauto","G459KX","MINI","COUNTRYMAN COOPER SE ALL4","20191023","20191023","ZWART","53428","stationwagen"
"Personenauto","G460KX","MINI","COUNTRYMAN COOPER SE ALL4","20191023","20191023","WIT","52688","stationwagen"
"Personenauto","G461KX","MINI","COUNTRYMAN COOPER SE ALL4","20191023","20191023","GRIJS","54678","stationwagen"
"Personenauto","G462KX","MINI","COUNTRYMAN COOPER SE ALL4","20191023","20191023","BLAUW","55898","stationwagen"
"Personenauto","G462ZG","MINI","COUNTRYMAN COOPER S","20200108","20200108","GRIJS","58085","stationwagen"
"Personenauto","G463KX","MINI","COUNTRYMAN COOPER SE ALL4","20191023","20191023","ZWART","55309","stationwagen"
"Personenauto","G463RB","MINI","COUNTRYMAN COOPER S","20191115","20191115","GRIJS","49772","stationwagen"
"Personenauto","G464KX","MINI","COUNTRYMAN COOPER SE ALL4","20191023","20191023","GRIJS","54337","stationwagen"
"Personenauto","G465KX","MINI","COUNTRYMAN COOPER SE ALL4","20191023","20191023","ZWART","54207","stationwagen"
"Personenauto","G468JX","MINI","COUNTRYMAN COOPER S","20191017","20191017","ZWART","54152","stationwagen"
"Personenauto","G480LN","MINI","COUNTRYMAN COOPER S ALL4","20171114","20191024","GRIJS","56075","stationwagen"
"Personenauto","G514XN","MINI","COUNTRYMAN COOPER SE ALL4","20200115","20200115","WIT","54004","stationwagen"
"Personenauto","G518LH","MINI","COUNTRYMAN COOPER SE ALL4","20171120","20191030","GRIJS","56058","stationwagen"
"Personenauto","G520XN","MINI","COUNTRYMAN COOPER SE ALL4","20200107","20200107","ROOD","50637","stationwagen"
"Personenauto","G521JN","MINI","COUNTRYMAN COOPER SD","20191010","20191010","GRIJS","60315","stationwagen"
"Personenauto","G525JN","MINI","COUNTRYMAN COOPER SE ALL4","20191011","20191011","BLAUW","53233","stationwagen"
"Personenauto","G526KD","MINI","COUNTRYMAN COOPER S ALL4","20190225","20200117","ZWART","63256","stationwagen"
"Personenauto","G527BG","MINI","COUNTRYMAN COOPER SE ALL4","20180605","20190826","GRIJS","49259","stationwagen"
"Personenauto","G548JP","MINI","COUNTRYMAN COOPER S ALL4","20170418","20191004","GRIJS","52864","stationwagen"
"Personenauto","G549FG","MINI","COUNTRYMAN COOPER SE ALL4","20190913","20190913","GRIJS","44647","stationwagen"
"Personenauto","G553XN","MINI","COUNTRYMAN COOPER SE ALL4","20200103","20200103","BLAUW","46897","stationwagen"
"Personenauto","G564XP","MINI","COUNTRYMAN COOPER SE ALL4","20180201","20191216","WIT","47198","stationwagen"
"Personenauto","G565XS","MINI","COUNTRYMAN COOPER S","20200106","20200106","BLAUW","54371","stationwagen"
"Personenauto","G567NG","MINI","COUNTRYMAN COOPER S","20191101","20191101","GRIJS","49060","stationwagen"
"Personenauto","G573BB","MINI","COUNTRYMAN COOPER S","20190823","20190823","ZWART","54797","stationwagen"
"Personenauto","G581XS","MINI","COUNTRYMAN COOPER S","20200117","20200117","GROEN","54314","stationwagen"
"Personenauto","G593DZ","MINI","COUNTRYMAN COOPER S","20190910","20190910","GRIJS","58788","stationwagen"
"Personenauto","G602XN","MINI","COUNTRYMAN COOPER S","20200102","20200102","ZWART","57010","stationwagen"
"Personenauto","G607DZ","MINI","COUNTRYMAN COOPER SE ALL4","20190906","20190906","BLAUW","54004","stationwagen"
"Personenauto","G612DZ","MINI","COUNTRYMAN COOPER S","20190907","20190907","GROEN","54391","stationwagen"
"Personenauto","G627VL","MINI","COUNTRYMAN COOPER SE ALL4","20190327","20191211","ZWART","50469","stationwagen"
"Personenauto","G634FK","MINI","COUNTRYMAN COOPER SE ALL4","20190311","20190917","BLAUW","56016","stationwagen"
"Personenauto","G635FK","MINI","COUNTRYMAN COOPER SE ALL4","20180920","20190917","GRIJS","52959","stationwagen"
"Personenauto","G641BG","MINI","COUNTRYMAN COOPER S ALL4","20180125","20200515","GRIJS","57073","stationwagen"
"Personenauto","G650NK","MINI","COUNTRYMAN COOPER S","20191108","20191108","GRIJS","54267","stationwagen"
"Personenauto","G658FN","MINI","COUNTRYMAN COOPER S","20181130","20190913","ZWART","54038","stationwagen"
"Personenauto","G668ZN","MINI","COUNTRYMAN COOPER S","20200210","20200210","BLAUW","52282","stationwagen"
"Personenauto","G671LJ","MINI","COUNTRYMAN COOPER S","20191025","20191025","GRIJS","55021","stationwagen"
"Personenauto","G674FT","MINI","COUNTRYMAN COOPER SE ALL4","20190124","20200306","GRIJS","46970","stationwagen"
"Personenauto","G675BL","MINI","COUNTRYMAN COOPER S","20190903","20190903","ZWART","55017","stationwagen"
"Personenauto","G680LJ","MINI","COUNTRYMAN COOPER SE ALL4","20191031","20191031","GRIJS","48038","stationwagen"
"Personenauto","G688ZN","MINI","COUNTRYMAN COOPER S","20200117","20200117","GRIJS","56054","stationwagen"
"Personenauto","G690ZN","MINI","COUNTRYMAN COOPER SE ALL4","20200109","20200109","ROOD","52704","stationwagen"
"Personenauto","G690ZT","MINI","COUNTRYMAN COOPER SE ALL4","20200128","20200128","GRIJS","48576","stationwagen"
"Personenauto","G691ZT","MINI","COUNTRYMAN COOPER S","20200109","20200109","BLAUW","55153","stationwagen"
"Personenauto","G692GV","MINI","COUNTRYMAN COOPER S","20191007","20191007","GRIJS","40788","stationwagen"
"Personenauto","G695DN","MINI","COUNTRYMAN COOPER SE ALL4","20190904","20190904","BLAUW","50707","stationwagen"
"Personenauto","G695ZT","MINI","COUNTRYMAN COOPER SE ALL4","20200117","20200117","BLAUW","44838","stationwagen"
"Personenauto","G699JR","MINI","COUNTRYMAN COOPER S","20190409","20191003","ZWART","57397","stationwagen"
"Personenauto","G700DN","MINI","COUNTRYMAN COOPER S","20190906","20190906","GRIJS","55813","stationwagen"
"Personenauto","G700GV","MINI","COUNTRYMAN COOPER S","20191001","20191001","ZWART","54507","stationwagen"
"Personenauto","G709RK","MINI","COUNTRYMAN COOPER SE ALL4","20171220","20191112","GRIJS","60018","stationwagen"
"Personenauto","G713ZN","MINI","COUNTRYMAN COOPER S","20200115","20200115","BLAUW","56252","stationwagen"
"Personenauto","G720ZT","MINI","COUNTRYMAN COOPER SE ALL4","20200107","20200107","GRIJS","44457","stationwagen"
"Personenauto","G722HH","MINI","COUNTRYMAN COOPER S ALL4","20190927","20190927","GRIJS","59515","stationwagen"
"Personenauto","G723HH","MINI","COUNTRYMAN COOPER S","20191001","20191001","GRIJS","47409","stationwagen"
"Personenauto","G730HH","MINI","COUNTRYMAN COOPER S","20190925","20190925","GRIJS","55432","stationwagen"
"Personenauto","G731PF","MINI","COUNTRYMAN COOPER S","20191112","20191112","BLAUW","53682","stationwagen"
"Personenauto","G731ZT","MINI","COUNTRYMAN COOPER SE ALL4","20200108","20200108","BLAUW","53654","stationwagen"
"Personenauto","G757ZN","MINI","COUNTRYMAN COOPER S","20200121","20200121","ZWART","54252","stationwagen"
"Personenauto","G758ZN","MINI","COUNTRYMAN COOPER S","20200114","20200114","GRIJS","54252","stationwagen"
"Personenauto","G762LF","MINI","COUNTRYMAN COOPER SE ALL4","20191030","20191030","BLAUW","49136","stationwagen"
"Personenauto","G762ZN","MINI","COUNTRYMAN COOPER SE ALL4","20200111","20200111","ZWART","51383","stationwagen"
"Personenauto","G765ZN","MINI","COUNTRYMAN COOPER SE ALL4","20200128","20200128","GROEN","56365","stationwagen"
"Personenauto","G768ZN","MINI","COUNTRYMAN COOPER S","20200113","20200113","GRIJS","55627","stationwagen"
"Personenauto","G770ZN","MINI","COUNTRYMAN COOPER SE ALL4","20200106","20200106","ZWART","56204","stationwagen"
"Personenauto","G774RD","MINI","COUNTRYMAN COOPER SE ALL4","20190115","20191112","BLAUW","54578","stationwagen"
"Personenauto","G780ZN","MINI","COUNTRYMAN COOPER S","20200107","20200107","BLAUW","57060","stationwagen"
"Personenauto","G800SN","MINI","COUNTRYMAN COOPER SE ALL4","20191127","20191127","BLAUW","55149","stationwagen"
"Personenauto","G808TP","MINI","COUNTRYMAN COOPER SE ALL4","20181016","20191209","ZWART","44989","stationwagen"
"Personenauto","G816KB","MINI","COUNTRYMAN COOPER SE ALL4","20191015","20191015","WIT","56504","stationwagen"
"Personenauto","G837ZV","MINI","COUNTRYMAN COOPER S","20180406","20191223","ZWART","51501","stationwagen"
"Personenauto","G847DV","MINI","COUNTRYMAN COOPER S","20190913","20190913","ZWART","47930","stationwagen"
"Personenauto","G854VS","MINI","COUNTRYMAN COOPER SE ALL4","20171228","20191230","GROEN","43708","stationwagen"
"Personenauto","G860NX","MINI","COUNTRYMAN COOPER SE ALL4","20190123","20191109","GRIJS","55298","stationwagen"
"Personenauto","G864KR","MINI","COUNTRYMAN COOPER S ALL4","20170201","20191017","GRIJS",,"stationwagen"
"Personenauto","G877BV","MINI","COUNTRYMAN COOPER S","20190828","20190828","GRIJS","53097","stationwagen"
"Personenauto","G888KH","MINI","COUNTRYMAN COOPER S","20191015","20191015","BLAUW","51471","stationwagen"
"Personenauto","G897BV","MINI","COUNTRYMAN COOPER S","20190830","20190830","ZWART","55818","stationwagen"
"Personenauto","G906TR","MINI","COUNTRYMAN COOPER SE ALL4","20190114","20191205","ROOD","46797","stationwagen"
"Personenauto","G908BV","MINI","COUNTRYMAN COOPER SE ALL4","20190830","20190830","GRIJS","48193","stationwagen"
"Personenauto","G915GS","MINI","COUNTRYMAN COOPER S","20200102","20200102","BLAUW","56302","stationwagen"
"Personenauto","G917DZ","MINI","COUNTRYMAN COOPER S ALL4","20190124","20191206","ZWART","62007","stationwagen"
"Personenauto","G921RN","MINI","COUNTRYMAN COOPER S","20190205","20200206","ZWART","50151","stationwagen"
"Personenauto","G922DZ","MINI","COUNTRYMAN COOPER S ALL4","20171107","20190904","BLAUW","45677","stationwagen"
"Personenauto","G926XV","MINI","COUNTRYMAN COOPER S","20200108","20200108","ZWART","51703","stationwagen"
"Personenauto","G930BF","MINI","COUNTRYMAN COOPER S","20190824","20190824","ZWART","56478","stationwagen"
"Personenauto","G930XV","MINI","COUNTRYMAN COOPER S","20200110","20200110","BLAUW","58057","stationwagen"
"Personenauto","G931XV","MINI","COUNTRYMAN COOPER SE ALL4","20200110","20200110","BLAUW","54125","stationwagen"
"Personenauto","G937GR","MINI","COUNTRYMAN COOPER SE ALL4","20191002","20191002","ROOD","45387","stationwagen"
"Personenauto","G945GR","MINI","COUNTRYMAN COOPER S","20191001","20191001","GRIJS","51893","stationwagen"
"Personenauto","G946XV","MINI","COUNTRYMAN COOPER S","20200107","20200107","GRIJS","54252","stationwagen"
"Personenauto","G963HP","MINI","COUNTRYMAN COOPER SE ALL4","20170720","20190927","ROOD","44104","stationwagen"
"Personenauto","G964RK","MINI","COUNTRYMAN COOPER SE ALL4","20191123","20191123","ZWART","43428","stationwagen"
"Personenauto","G973ZR","MINI","COUNTRYMAN COOPER S","20200124","20200124","GRIJS","46409","stationwagen"
"Personenauto","G974XV","MINI","COUNTRYMAN COOPER S","20200102","20200102","GRIJS","54862","stationwagen"
"Personenauto","G981ZR","MINI","COUNTRYMAN COOPER S","20200104","20200104","GRIJS","57351","stationwagen"
"Personenauto","G982XV","MINI","COUNTRYMAN COOPER S","20200107","20200107","BLAUW","56816","stationwagen"
"Personenauto","G984ZX","MINI","COUNTRYMAN COOPER SE ALL4","20200124","20200124","GRIJS","50228","stationwagen"
"Personenauto","G987ZX","MINI","COUNTRYMAN COOPER SE ALL4","20200109","20200109","WIT","51558","stationwagen"
"Personenauto","G989BP","MINI","COUNTRYMAN COOPER S ALL4","20180823","20191016","BLAUW","56714","stationwagen"
"Personenauto","G997DB","MINI","COUNTRYMAN COOPER S","20190830","20190830","ZWART","52722","stationwagen"
"Personenauto","H026GK","MINI","COUNTRYMAN COOPER S","20200203","20200203","WIT","52966","stationwagen"
"Personenauto","H030BP","MINI","COUNTRYMAN COOPER S","20200106","20200106","BLAUW","59426","stationwagen"
"Personenauto","H033PS","MINI","COUNTRYMAN COOPER S","20200401","20200401","GRIJS","51871","stationwagen"
"Personenauto","H037DL","MINI","COUNTRYMAN COOPER S","20200113","20200113","ZWART","54252","stationwagen"
"Personenauto","H048PS","MINI","COUNTRYMAN COOPER S","20200403","20200403","BLAUW","49837","stationwagen"
"Personenauto","H052NR","MINI","COUNTRYMAN COOPER S ALL4","20180123","20200312","GRIJS","52970","stationwagen"
"Personenauto","H079XD","MINI","COUNTRYMAN COOPER S ALL4","20171121","20200611","GRIJS","47915","stationwagen"
"Personenauto","H081XD","MINI","COUNTRYMAN COOPER S","20170327","20200725","GROEN","50236","stationwagen"
"Personenauto","H088PD","MINI","COUNTRYMAN COOPER S","20200318","20200318","BLAUW","49837","stationwagen"
"Personenauto","H102KV","MINI","COUNTRYMAN COOPER SE ALL4","20200304","20200304","ZWART","53904","stationwagen"
"Personenauto","H104LJ","MINI","COUNTRYMAN COOPER S","20190425","20200303","ZWART","60877","stationwagen"
"Personenauto","H107SK","MINI","COUNTRYMAN COOPER S ALL4","20200506","20200506","BLAUW","63695","stationwagen"
"Personenauto","H108XG","MINI","COUNTRYMAN COOPER SE ALL4","20190814","20200817","ZWART","48724","stationwagen"
"Personenauto","H109SK","MINI","COUNTRYMAN COOPER S","20200506","20200506","ROOD","49431","stationwagen"
"Personenauto","H110SK","MINI","COUNTRYMAN COOPER S","20200506","20200506","WIT","49431","stationwagen"
"Personenauto","H123HB","MINI","COUNTRYMAN COOPER S","20180503","20200131","GRIJS","54644","stationwagen"
"Personenauto","H129XG","MINI","COUNTRYMAN COOPER SE ALL4","20180720","20200620","BLAUW","53518","stationwagen"
"Personenauto","H132NJ","MINI","COUNTRYMAN COOPER S","20200313","20200313","BLAUW","49837","stationwagen"
"Personenauto","H136ZF","MINI","COUNTRYMAN COOPER S ALL4","20170130","20200618","BLAUW","51532","stationwagen"
"Personenauto","H137NJ","MINI","COUNTRYMAN COOPER SE ALL4","20200327","20200327","GRIJS","46413","stationwagen"
"Personenauto","H137RP","MINI","COUNTRYMAN COOPER S","20200421","20200421","BLAUW","56406","stationwagen"
"Personenauto","H144SX","MINI","COUNTRYMAN COOPER S","20200509","20200509","GRIJS","48967","stationwagen"
"Personenauto","H145HT","MINI","COUNTRYMAN COOPER S ALL4","20180117","20200204","WIT","51310","stationwagen"
"Personenauto","H148RS","MINI","COUNTRYMAN COOPER SE ALL4","20190430","20200417","ZWART","44609","stationwagen"
"Personenauto","H151SP","MINI","COUNTRYMAN COOPER S","20200516","20200516","ZWART","55399","stationwagen"
"Personenauto","H157GF","MINI","COUNTRYMAN COOPER SE ALL4","20200123","20200123","ZWART","54713","stationwagen"
"Personenauto","H160HN","MINI","COUNTRYMAN COOPER SE ALL4","20190605","20200327","GRIJS","50308","stationwagen"
"Personenauto","H170ZG","MINI","COUNTRYMAN COOPER SE ALL4","20190718","20200629","GRIJS","56433","stationwagen"
"Personenauto","H175LZ","MINI","COUNTRYMAN COOPER SE ALL4","20200312","20200312","GROEN","51319","stationwagen"
"Personenauto","H175PJ","MINI","COUNTRYMAN COOPER S","20200321","20200321","ZWART","53048","stationwagen"
"Personenauto","H177SJ","MINI","COUNTRYMAN COOPER S","20200106","20200501","BLAUW","54402","stationwagen"
"Personenauto","H182VG","MINI","COUNTRYMAN COOPER SE ALL4","20190429","20200602","WIT","49929","stationwagen"
"Personenauto","H184PJ","MINI","COUNTRYMAN COOPER SE ALL4","20200327","20200327","BLAUW","54122","stationwagen"
"Personenauto","H187DP","MINI","COUNTRYMAN COOPER S","20170411","20200103","ROOD","46887","stationwagen"
"Personenauto","H202KF","MINI","COUNTRYMAN COOPER S","20170316","20200221","GRIJS","49235","stationwagen"
"Personenauto","H203TF","MINI","COUNTRYMAN COOPER SE ALL4","20190607","20200513","ZWART","56338","stationwagen"
"Personenauto","H209BD","MINI","COUNTRYMAN COOPER S","20200110","20200110","GRIJS","50469","stationwagen"
"Personenauto","H210HT","MINI","COUNTRYMAN COOPER S ALL4","20170411","20200210","WIT","49409","stationwagen"
"Personenauto","H212BD","MINI","COUNTRYMAN COOPER SE ALL4","20200103","20200103","GRIJS","48559","stationwagen"
"Personenauto","H215KJ","MINI","COUNTRYMAN COOPER S","20200227","20200227","WIT","52966","stationwagen"
"Personenauto","H220LR","MINI","COUNTRYMAN COOPER S","20200307","20200307","WIT","52966","stationwagen"
"Personenauto","H229VF","MINI","COUNTRYMAN COOPER S","20200602","20200602","WIT","52966","stationwagen"
"Personenauto","H229ZH","MINI","COUNTRYMAN COOPER S ALL4","20200626","20200626","GROEN","62087","stationwagen"
"Personenauto","H231ZH","MINI","COUNTRYMAN COOPER S","20200626","20200626","GRIJS","49788","stationwagen"
"Personenauto","H232ZH","MINI","COUNTRYMAN COOPER SE ALL4","20200630","20200630","BLAUW","50234","stationwagen"
"Personenauto","H235KJ","MINI","COUNTRYMAN COOPER S","20200228","20200228","WIT","52966","stationwagen"
"Personenauto","H238JN","MINI","COUNTRYMAN COOPER SE ALL4","20190524","20200214","GRIJS","49458","stationwagen"
"Personenauto","H244LR","MINI","COUNTRYMAN COOPER S","20200309","20200309","GRIJS","49717","stationwagen"
"Personenauto","H258JD","MINI","COUNTRYMAN COOPER SE ALL4","20200219","20200219","GRIJS","43664","stationwagen"
"Personenauto","H259JD","MINI","COUNTRYMAN COOPER SE ALL4","20200219","20200219","GRIJS","43664","stationwagen"
"Personenauto","H260JD","MINI","COUNTRYMAN COOPER SE ALL4","20200219","20200219","GRIJS","43664","stationwagen"
"Personenauto","H261JD","MINI","COUNTRYMAN COOPER SE ALL4","20200219","20200219","GRIJS","43664","stationwagen"
"Personenauto","H261LR","MINI","COUNTRYMAN COOPER SE ALL4","20200313","20200313","ZWART","52926","stationwagen"
"Personenauto","H262JD","MINI","COUNTRYMAN COOPER SE ALL4","20200219","20200219","GRIJS","43664","stationwagen"
"Personenauto","H263JD","MINI","COUNTRYMAN COOPER SE ALL4","20200219","20200219","GRIJS","43664","stationwagen"
"Personenauto","H264JD","MINI","COUNTRYMAN COOPER SE ALL4","20200219","20200219","GRIJS","43664","stationwagen"
"Personenauto","H265JD","MINI","COUNTRYMAN COOPER SE ALL4","20200219","20200219","GRIJS","43664","stationwagen"
"Personenauto","H266JD","MINI","COUNTRYMAN COOPER SE ALL4","20200219","20200219","GRIJS","43664","stationwagen"
"Personenauto","H266RV","MINI","COUNTRYMAN COOPER S","20200425","20200425","ZWART","54718","stationwagen"
"Personenauto","H267JD","MINI","COUNTRYMAN COOPER SE ALL4","20200219","20200219","GRIJS","43664","stationwagen"
"Personenauto","H268JD","MINI","COUNTRYMAN COOPER SE ALL4","20200219","20200219","GRIJS","43664","stationwagen"
"Personenauto","H269JD","MINI","COUNTRYMAN COOPER SE ALL4","20200219","20200219","GRIJS","43664","stationwagen"
"Personenauto","H269LT","MINI","COUNTRYMAN COOPER SE ALL4","20200306","20200306","GRIJS","54246","stationwagen"
"Personenauto","H269RV","MINI","COUNTRYMAN COOPER S","20200421","20200421","BLAUW","49837","stationwagen"
"Personenauto","H270JD","MINI","COUNTRYMAN COOPER SE ALL4","20200219","20200219","GRIJS","43664","stationwagen"
"Personenauto","H270ND","MINI","COUNTRYMAN COOPER S","20200310","20200310","ZWART","55474","stationwagen"
"Personenauto","H271JD","MINI","COUNTRYMAN COOPER SE ALL4","20200219","20200219","GRIJS","43664","stationwagen"
"Personenauto","H272JD","MINI","COUNTRYMAN COOPER SE ALL4","20200219","20200219","GRIJS","43664","stationwagen"
"Personenauto","H273JD","MINI","COUNTRYMAN COOPER SE ALL4","20200219","20200219","GRIJS","43664","stationwagen"
"Personenauto","H274JD","MINI","COUNTRYMAN COOPER SE ALL4","20200219","20200219","GRIJS","43664","stationwagen"
"Personenauto","H275JD","MINI","COUNTRYMAN COOPER SE ALL4","20200219","20200219","GRIJS","43664","stationwagen"
