"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5538TG","CITROEN","AMI 8 BREAK COMMERCIAL","19720113","19720113","GROEN",,"Niet geregistreerd"
"Personenauto","5539NN","CITROEN","MI 8 BC AMI 8 CONF.","19700617","19700617","BLAUW",,"Niet geregistreerd"
"Personenauto","5759NZ","CITROEN","AMI 8 CONFORT","19700807","19700807","BRUIN",,"Niet geregistreerd"
"Personenauto","6245MA","CITROEN","MI 8 BC AMI 8 CONF.","19691027","19691027","BEIGE",,"Niet geregistreerd"
"Personenauto","62EK67","CITROEN","MF8KC AMI 8 BREAK","19750102","19750102","BRUIN",,"Niet geregistreerd"
"Personenauto","6402RU","CITROEN","MF8KC AMI 8 BREAK","19710702","19710702","BEIGE",,"Niet geregistreerd"
"Personenauto","6468RU","CITROEN","MF8KC AMI 8 BREAK","19710525","19710525","GROEN",,"Niet geregistreerd"
"Personenauto","7052MD","CITROEN","MF8KC AMI 8 BREAK","19691212","19691212","WIT",,"Niet geregistreerd"
"Personenauto","7065MD","CITROEN","AMI 8 BREAK COMMERCIAL","19691128","19691128","WIT",,"Niet geregistreerd"
"Personenauto","71DV61","CITROEN","MI 8 BC AMI 8 CONF.","19741023","19741023","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","71DV64","CITROEN","MI 8 BC AMI 8 CONF.","19741018","19741018","BEIGE",,"Niet geregistreerd"
"Personenauto","7348RT","CITROEN","MI 8 BC AMI 8 CONF.","19710603","19710603","BRUIN",,"Niet geregistreerd"
"Personenauto","7386MP","CITROEN","MF8KC AMI 8 BREAK","19700327","19700327","WIT",,"Niet geregistreerd"
"Personenauto","7484XR","CITROEN","MI 8 BC AMI 8 CONF.","19730510","19730510","WIT",,"Niet geregistreerd"
"Personenauto","7555TH","CITROEN","MI 8 BP AMI 8 CLUB","19720309","19720309","GROEN",,"Niet geregistreerd"
"Personenauto","7627MV","CITROEN","AMI 8 BREAK COMMERCIAL","19700409","19700409","BLAUW",,"Niet geregistreerd"
"Personenauto","7694NL","CITROEN","MF8KC AMI 8 BREAK","19700611","19700611","BLAUW",,"Niet geregistreerd"
"Personenauto","8191XM","CITROEN","MI 8 BC AMI 8 CONF.","19730419","19730419","WIT",,"Niet geregistreerd"
"Personenauto","8559MK","CITROEN","MI 8 BC AMI 8 CONF.","19700210","19700210","WIT",,"Niet geregistreerd"
"Personenauto","87AZ83","CITROEN","MI 8 BC AMI 8 CONF.","19740214","19740214","ROOD",,"Niet geregistreerd"
"Personenauto","8907NK","CITROEN","AMI 8 CONFORT","19700618","19700618","BEIGE",,"Niet geregistreerd"
"Personenauto","9251VU","CITROEN","MI 8 BC AMI 8 CONF.","19730129","19730129","WIT",,"Niet geregistreerd"
"Personenauto","94BS59","CITROEN","MI 8 BC AMI 8 CONF.","19740520","19740520","BRUIN",,"Niet geregistreerd"
"Personenauto","9899ZA","CITROEN","MI 8 BC AMI 8 CONF.","19730706","19730706","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","99JE03","CITROEN","AMI 8 CLUB","19700227","19700227","WIT",,"Niet geregistreerd"
"Personenauto","AH0391","CITROEN","MI 8 BP AMI 8 CLUB","19700529","19991228","CREME",,"Niet geregistreerd"
"Personenauto","AH7505","CITROEN","MF8KC AMI 8 BREAK","19690917","20010510","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5926","CITROEN","AMI 8","19640205","19950830","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2085","CITROEN","MF8KC AMI 8 BREAK","19690819","19960607","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4864","CITROEN","AMI 8","19720606","19960918","BLAUW",,"Niet geregistreerd"
"Personenauto","DP28SY","CITROEN","MF8 SLV AMI 8","19730405","19730405","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3690","CITROEN","MI 8 BP AMI 8 CLUB","19690610","19970908","BEIGE",,"Niet geregistreerd"
"Personenauto","DR8065","CITROEN","AMI 8","19710630","19870306","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8784","CITROEN","MI 8 BP AMI 8 CLUB","19691028","20000111","WIT",,"Niet geregistreerd"
"Personenauto","JF69DB","CITROEN","AMI 8 BREAK COMMERC (AM JB)","19731001","19731001","CREME",,"Niet geregistreerd"
"Personenauto","NT06VN","CITROEN","MF8KC AMI 8 BREAK","19730309","19730309","BLAUW",,"Niet geregistreerd"
"Personenauto","RB45JL","CITROEN","MI 8 BC AMI 8 CONF.","19730912","19730912","ROOD",,"Niet geregistreerd"
"Personenauto","RZ94JD","CITROEN","MI8BCS AMI 8","19750409","19750409","ORANJE",,"Niet geregistreerd"
"Personenauto","VX1264","CITROEN","MI 8 BP AMI 8 CLUB","19530804","19530804","GRIJS",,"Niet geregistreerd"
