"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BF95YK","LAND ROVER","LANDROVER 109 STAWAG","19800412","19800412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL89DY","LAND ROVER","LANDROVER 109","19710617","19710617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX63RF","LAND ROVER","LANDROVER FFR ROVER 9","19580630","19800423","N.v.t.",,"open wagen"
"Bedrijfsauto","V042GT","LAND ROVER","LANDROVER","20020422","20171019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V045HT","LAND ROVER","LANDROVER RANGESPORT","20060929",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V072RX","LAND ROVER","LANDROVER DEFENDER","20010302","20180906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V095RN","LAND ROVER","LANDROVER 90 VAN","20090805","20180829","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V142SV","LAND ROVER","LANDROVER DISCO","20100719","20181019","N.v.t.","95649","gesloten opbouw"
"Bedrijfsauto","V179VD","LAND ROVER","LANDROVER","20050627","20181221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V182FG","LAND ROVER","LANDROVER 110 DCAB","20070914","20170308","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V255JR","LAND ROVER","LANDROVER 110 VAN","20070730","20171023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V256FJ","LAND ROVER","LANDROVER 110","19840630","19930610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V257PN","LAND ROVER","LANDROVER 110 VAN","20090819","20180601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V263KZ","LAND ROVER","LANDROVER 110","19831017","20121221","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V306GP","LAND ROVER","LANDROVER","20020911","20170530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V306PT","LAND ROVER","LANDROVER 90 VAN","20070719","20180618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V319LH","LAND ROVER","LANDROVER RANGE DCAB","20050914","20180703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V343HJ","LAND ROVER","LANDROVER RANGE LM","20020516","20170713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V416TN","LAND ROVER","LANDROVER","20000706","20181127","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V445TF","LAND ROVER","LANDROVER RANGE LM","20040202","20181102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V498XZ","LAND ROVER","LANDROVER RANGE DCAB","20050607","20190414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V514NF","LAND ROVER","LANDROVER","19990222","20180314","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V524RN","LAND ROVER","LANDROVER RANGESPORT","20080623","20180801","N.v.t.","100150","gesloten opbouw"
"Bedrijfsauto","V638FX","LAND ROVER","LANDROVER DEFENDER","20040929","20170418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V700PZ","LAND ROVER","LANDROVER RANGE ROVER SPORT","20070808","20180627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V710RJ","LAND ROVER","LANDROVER","20000111","20180803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V742XH","LAND ROVER","LANDROVER","19991001","20190305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V87DZJ","LAND ROVER","LANDROVER","20060206","20240325","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V889ZT","LAND ROVER","LANDROVER 110 VAN","20100428","20190604","N.v.t.","42399","gesloten opbouw"
"Bedrijfsauto","V907KJ","LAND ROVER","LANDROVER DEFENDER","20021126","20171201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V938SH","LAND ROVER","LANDROVER DEFENDER","20030324","20130326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB618X","LAND ROVER","LANDROVER 130 DCAB","20071108","20130307","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VBB81H","LAND ROVER","LANDROVER RANGE LM","20090924","20190614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBJ83P","LAND ROVER","LANDROVER SERIES 3","19790703","20190712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBL74V","LAND ROVER","LANDROVER 90","20000313","20190730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBN44G","LAND ROVER","LANDROVER","20020718","20190801","N.v.t.",,"stationwagen"
"Bedrijfsauto","VBX49N","LAND ROVER","LANDROVER DEFENDER","20110510","20190919","N.v.t.","49570","gesloten opbouw"
"Bedrijfsauto","VD548K","LAND ROVER","LANDROVER 130","20030103","20130423","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VDB60T","LAND ROVER","LANDROVER FREELANDER","20040203","20191015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDJ24T","LAND ROVER","LANDROVER","20000907","20191107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDJ78S","LAND ROVER","LANDROVER 90 VAN","20100714","20191106","N.v.t.","43208","gesloten opbouw"
"Bedrijfsauto","VFH35N","LAND ROVER","LANDROVER RANGE LM","20070202","20200212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFL61K","LAND ROVER","LANDROVER RANGE LM","20040121","20200306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFN76D","LAND ROVER","LANDROVER 90 VAN","20090126","20200304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG198Z","LAND ROVER","LANDROVER DEFENDER","20040615","20140620","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VG212D","LAND ROVER","LANDROVER","20040602","20131025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG786G","LAND ROVER","LANDROVER 90 VAN","20090617","20131111","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGN05P","LAND ROVER","LANDROVER RANGESPORT","20080731","20200729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGP30D","LAND ROVER","LANDROVER 90 VAN","20080508","20220701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGST91","LAND ROVER","LANDROVER 110","19840630","19930610","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VGST92","LAND ROVER","LANDROVER 110","19840630","19930610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH288D","LAND ROVER","LANDROVER 130 DCAB","20081208","20140130","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VH839X","LAND ROVER","LANDROVER","20040316","20140418","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VHK98B","LAND ROVER","LANDROVER","20020920","20201028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHL32X","LAND ROVER","LANDROVER","20040121","20201109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHT93J","LAND ROVER","LANDROVER 90","19850724","20201210","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJ375V","LAND ROVER","LANDROVER","20040610","20140717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ624N","LAND ROVER","LANDROVER DISCOVERY","20060428","20140619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ696N","LAND ROVER","LANDROVER","19860929","20140620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK031J","LAND ROVER","LANDROVER 110 VAN","20090706","20140912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKB37J","LAND ROVER","LANDROVER","20070115","20210409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKJ92J","LAND ROVER","LANDROVER 90","20091224","20210507","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VKN92H","LAND ROVER","LANDROVER 90 VAN","20100728","20210526","N.v.t.","47285","huifopbouw"
"Bedrijfsauto","VKP79G","LAND ROVER","LANDROVER RANGE LM","20081016","20210526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKV07X","LAND ROVER","LANDROVER 130 DCAB","20081010","20210702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL692K","LAND ROVER","LANDROVER 110 4X4 RHD DIESEL HT","19871111","20141223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL949J","LAND ROVER","LANDROVER 130 DCAB","20080107","20141219","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VLH49L","LAND ROVER","LANDROVER 130 DCAB","20071105","20210811","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLN61P","LAND ROVER","LANDROVER DEFENDER","20031224","20210909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLP78K","LAND ROVER","LANDROVER","20060623","20210925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLT31V","LAND ROVER","LANDROVER RANGE LM","20100402","20211231","N.v.t.","130207","gesloten opbouw"
"Bedrijfsauto","VLV17R","LAND ROVER","LANDROVER 110 VAN","20070919","20211014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLZ63Z","LAND ROVER","LANDROVER","19860701","20211026","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN721X","LAND ROVER","LANDROVER DISCO DCAB","20060105","20150502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNB61X","LAND ROVER","LANDROVER 110 DCAB","20090220","20211028","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNK59H","LAND ROVER","LANDROVER","19831111","20211202","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNN86N","LAND ROVER","LANDROVER RANGESPORT","20070328","20211217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNT81Z","LAND ROVER","LANDROVER 130 DCAB","20080225","20220119","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNV29Z","LAND ROVER","LANDROVER DEFENDER 130 TD5","20020213","20180213","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VNXB99","LAND ROVER","LANDROVER 109","19800630","19961223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VP162F","LAND ROVER","LANDROVER 110 VAN","20110707","20150522","N.v.t.","42708","gesloten opbouw"
"Bedrijfsauto","VP662V","LAND ROVER","LANDROVER 110 VAN","20091104","20150717","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPGR20","LAND ROVER","LANDROVER 109","19800630","19970117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPH05R","LAND ROVER","LANDROVER","20000823","20220311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPK14F","LAND ROVER","LANDROVER 110 VAN","20080403","20220601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPX29P","LAND ROVER","LANDROVER","19970306","20220517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR676T","LAND ROVER","LANDROVER 110 VAN","20101109","20160108","N.v.t.","64857","gesloten opbouw"
"Bedrijfsauto","VRL71L","LAND ROVER","LANDROVER 90 VAN","20080319","20220726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRP33P","LAND ROVER","LANDROVERFREELANDER2","20080214","20220729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRS46H","LAND ROVER","LANDROVER","19850319","20220812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRX98T","LAND ROVER","LANDROVER 130 DCAB","20090422","20221202","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VS066J","LAND ROVER","LANDROVER","20000228","20151124","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VS393T","LAND ROVER","LANDROVER RANGE LM","20080609","20160127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSH99V","LAND ROVER","LANDROVER 90 VAN","20100609","20221021","N.v.t.","111373","gesloten opbouw"
"Bedrijfsauto","VSJ54T","LAND ROVER","LANDROVER 90 VAN","20080201","20230309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSL46S","LAND ROVER","LANDROVER DISCOVERY","20071001","20221103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT149T","LAND ROVER","LANDROVER DISCOVERY","20060425","20160513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTB48Z","LAND ROVER","LANDROVER","20061208","20221221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTB81R","LAND ROVER","LANDROVER RANGE LM","20070117","20221224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTF31S","LAND ROVER","LANDROVER DISCOVERY","20070209","20221228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTZ94V","LAND ROVER","LANDROVER","20030630","20230322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV13ZJ","LAND ROVER","LANDROVER 88","19820630","20220505","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVP94B","LAND ROVER","LANDROVER","20080116","20231012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX365L","LAND ROVER","LANDROVER DISCO DCAB","20050425","20160620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX554J","LAND ROVER","LANDROVER SERIE 3","19820514","20160613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ568L","LAND ROVER","LANDROVER 130 DCAB","20100112","20160905","N.v.t.","61267","pick-up truck"
"Bedrijfsauto","VZ873B","LAND ROVER","LANDROVER 90 VAN","20090309","20160728","N.v.t.","70289","gesloten opbouw"
"Bedrijfsauto","VZF65K","LAND ROVER","LANDROVER LAND ROVER DISCO","20121001","20231019","N.v.t.","59985","gesloten opbouw"
"Bedrijfsauto","VZP86S","LAND ROVER","LANDROVER","20120820","20231205","N.v.t.","27862","gesloten opbouw"
