"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"87JDJ3","Personenauto","DODGE","CALIBER SRT4","20240425","20100708","10652","hatchback","5","ZWART","Niet geregistreerd","4","2359","1405","2010","1505",,,"20090418","20090418","Geen verstrekking in Open Data","41564","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*05","BBC8F","81","1","0.14","264","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-04-25T00:00:00.000","2010-07-08T00:00:00.000","2009-04-18T00:00:00.000","2009-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96KLJ3","Personenauto","DODGE","CALIBER SRT4","20240720","20240510","8135","hatchback","5","ROOD","Niet geregistreerd","4","2359","1405","2010","1505",,,"20100102","20100102","Geen verstrekking in Open Data","31557","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*05","BBC8F","81","1","0.14","264","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2024-05-10T00:00:00.000","2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97KLS3","Personenauto","DODGE","CALIBER SRT4","20250110","20230821","8206","hatchback","5","ZWART","Niet geregistreerd","4","2359","1405","2010","1505",,,"20100105","20100105","Geen verstrekking in Open Data","31841","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*05","BBC8F","81","1","0.14","264","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2023-08-21T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98KLS3","Personenauto","DODGE","CALIBER SRT4","20241005","20231109","8206","hatchback","5","ZWART","Niet geregistreerd","4","2359","1405","2010","1505",,,"20100111","20100111","Geen verstrekking in Open Data","31840","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*05","BBC8F","81","1","0.14","264","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2023-11-09T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99KLS3","Personenauto","DODGE","CALIBER SRT4","20240719","20220603","8206","hatchback","5","GRIJS","Niet geregistreerd","4","2359","1405","2010","1505",,,"20110228","20110228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*05","BBC8F","81","1","0.14","264","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2022-06-03T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XBD83","Personenauto","DODGE","CALIBER SRT4","20240724","20240508","4654","hatchback","5","ZWART","Niet geregistreerd","4","2359","1405","2010","1505",,,"20080616","20140712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. bodemplaat kofferruimte","2010","PK",,"e11*2001/116*0142*05","BBC8F","81","0","0.14","264","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2024-05-08T00:00:00.000","2008-06-16T00:00:00.000","2014-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XDK14","Personenauto","DODGE","CALIBER SRT4","20250518","20210521","6358","hatchback","5","ZWART","Niet geregistreerd","4","2359","1405","2010","1505",,,"20090417","20140626","Geen verstrekking in Open Data","42580","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op dwarsbalk r. voorzitting","2010","PK",,"e11*2001/116*0142*06","BBC8F","95LN1A","0","0.14","264","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2021-05-21T00:00:00.000","2009-04-17T00:00:00.000","2014-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K067SB","Personenauto","DODGE","CALIBER SRT4","20250302","20210219","599","hatchback","5","ZWART","Niet geregistreerd","4","2359","1430","2010","1530",,,"20080818","20210219","Geen verstrekking in Open Data","38247","Ja","243",,,,,,"4","4","0","0",,"443","179","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*05","BBC8F","81","1","0.14","264","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2021-02-19T00:00:00.000","2008-08-18T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P442PN","Personenauto","DODGE","CALIBER SRT4","20240731","20240418","9256","hatchback","5","ZWART","Niet geregistreerd","4","2359","1405","2010","1505",,,"20080926","20220617","Geen verstrekking in Open Data",,"Ja","243",,,,,,"4","4",,,,"443","179","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,,,,,"0.14","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2024-04-18T00:00:00.000","2008-09-26T00:00:00.000","2022-06-17T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP238P","Personenauto","DODGE","CALIBER SRT4","20240628","20200325","10550","hatchback","5","GRIJS","Niet geregistreerd","4","2359","1405","2010","1505",,,"20090616","20171227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*06","BBC8F","95LN1A","0","0.14","264","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2020-03-25T00:00:00.000","2009-06-16T00:00:00.000","2017-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S137RF","Personenauto","DODGE","CALIBER SRT4","20250323","20230323","8702","stationwagen","5","ZWART","Niet geregistreerd","4","2359","1430","2010","1530",,,"20080822","20230323","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"443","180","M1",,,,"2010",,,,,,,"0.14","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2023-03-23T00:00:00.000","2008-08-22T00:00:00.000","2023-03-23T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T652XF","Personenauto","DODGE","CALIBER SRT4","20240920","20230918","375","stationwagen","5","ROOD","Niet geregistreerd","4","2359","1430","2010","1530",,,"20090907","20230918","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2010",,,,,,,"0.14","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2023-09-18T00:00:00.000","2009-09-07T00:00:00.000","2023-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230914","2023-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X420ZL","Personenauto","DODGE","CALIBER SRT4","20250307","20240224","11223","stationwagen","5","ZWART","Niet geregistreerd","4","2359","1430","2010","1530",,,"20081105","20240224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2010",,,,,,,"0.14","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2024-02-24T00:00:00.000","2008-11-05T00:00:00.000","2024-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240201","2024-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
