"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","26TXJ8","ASTON MARTIN","V12 VANTAGE","20110713","20120427","GRIJS","295152","hatchback"
"Personenauto","27SLXK","ASTON MARTIN","V8 VANTAGE","20060306","20060306","BLAUW",,"hatchback"
"Personenauto","27SXXZ","ASTON MARTIN","V8 VANTAGE","20060610","20060610","GRIJS","153970","hatchback"
"Personenauto","28SLXK","ASTON MARTIN","V8 VANTAGE","20060310","20060310","GRIJS",,"hatchback"
"Personenauto","28TSRR","ASTON MARTIN","V8 VANTAGE","20070117","20070117","BRUIN",,"hatchback"
"Personenauto","29HPS6","ASTON MARTIN","V8 VANTAGE","20070614","20090122","GRIJS",,"hatchback"
"Personenauto","29TSRR","ASTON MARTIN","V8 VANTAGE","20070111","20070111","GRIJS",,"hatchback"
"Personenauto","29TTXK","ASTON MARTIN","V8 VANTAGE","20070202","20070202","GRIJS","165577","hatchback"
"Personenauto","30JTD3","ASTON MARTIN","V8 VANTAGE","20090825","20090825","GRIJS",,"hatchback"
"Personenauto","31LGZ2","ASTON MARTIN","V8 VANTAGE","20100423","20100423","GRIJS","185286","hatchback"
"Personenauto","31SLRF","ASTON MARTIN","V8 VANTAGE","20060224","20060224","WIT","164029","hatchback"
"Personenauto","31TSRR","ASTON MARTIN","V8 VANTAGE","20070113","20070113","GRIJS",,"hatchback"
"Personenauto","33TPT3","ASTON MARTIN","V8 VANTAGE","20070719","20120316","GRIJS",,"hatchback"
"Personenauto","35RXL2","ASTON MARTIN","V8 VANTAGE","20070410","20110809","ZWART",,"hatchback"
"Personenauto","35XTV7","ASTON MARTIN","V8 VANTAGE","20090115","20120813","GRIJS",,"hatchback"
"Personenauto","37XJVR","ASTON MARTIN","V8 VANTAGE","20070619","20070619","ZWART","160203","hatchback"
"Personenauto","38ZDVF","ASTON MARTIN","V8 VANTAGE","20080107","20080107","ZWART","166384","hatchback"
"Personenauto","39LKJ6","ASTON MARTIN","V12 VANTAGE","20100514","20100514","GRIJS","259196","hatchback"
"Personenauto","39ZDVF","ASTON MARTIN","V8 VANTAGE","20080105","20080105","ZWART","166384","hatchback"
"Personenauto","41RKB6","ASTON MARTIN","V8 VANTAGE","20110609","20110609","GRIJS","174228","hatchback"
"Personenauto","41TFTB","ASTON MARTIN","V8 VANTAGE","20060809","20060809","GRIJS",,"hatchback"
"Personenauto","41XSP1","ASTON MARTIN","V8 VANTAGE","20120801","20120801","GRIJS","182821","hatchback"
"Personenauto","44RKV3","ASTON MARTIN","V8 VANTAGE","20080121","20110614","ROOD",,"hatchback"
"Personenauto","47SNKL","ASTON MARTIN","V8 VANTAGE","20060310","20060310","ZWART",,"hatchback"
"Personenauto","47TTZT","ASTON MARTIN","V8 VANTAGE","20070202","20070202","GRIJS",,"hatchback"
"Personenauto","47ZGTT","ASTON MARTIN","V8 VANTAGE","20080201","20080201","GRIJS",,"hatchback"
"Personenauto","49XZFL","ASTON MARTIN","V8 VANTAGE","20071108","20071108","ZWART","170809","hatchback"
"Personenauto","49ZPRB","ASTON MARTIN","V8 VANTAGE","20060111","20080417","ZWART",,"hatchback"
"Personenauto","4XKT65","ASTON MARTIN","V12 VANTAGE S","20140902","20140902","BLAUW","288791","hatchback"
"Personenauto","50GGG2","ASTON MARTIN","V8 VANTAGE","20060629","20080614","GRIJS",,"hatchback"
"Personenauto","50ZRGB","ASTON MARTIN","V8 VANTAGE","20070321","20080424","GRIJS",,"hatchback"
"Personenauto","51SJZT","ASTON MARTIN","V8 VANTAGE","20060201","20060201","BLAUW",,"hatchback"
"Personenauto","51TTKZ","ASTON MARTIN","V8 VANTAGE","20070124","20070124","GRIJS",,"hatchback"
"Personenauto","52TKK4","ASTON MARTIN","V12 VANTAGE","20090915","20120215","GRIJS",,"hatchback"
"Personenauto","53ZPHF","ASTON MARTIN","V8 VANTAGE","20080419","20080419","BRUIN","187155","hatchback"
"Personenauto","53ZSK2","ASTON MARTIN","V8 VANTAGE","20060321","20130204","ZWART",,"hatchback"
"Personenauto","54JBR1","ASTON MARTIN","V8 VANTAGE","20051201","20090411","ZWART",,"hatchback"
"Personenauto","54TJRG","ASTON MARTIN","V8 VANTAGE","20061004","20061004","GRIJS",,"hatchback"
"Personenauto","55LHG3","ASTON MARTIN","V8 VANTAGE","20100309","20100429","GRIJS","166036","hatchback"
"Personenauto","55TJRG","ASTON MARTIN","V8 VANTAGE","20060929","20060929","GRIJS",,"hatchback"
"Personenauto","55TVFN","ASTON MARTIN","V8 VANTAGE","20070208","20070208","GRIJS","222605","hatchback"
"Personenauto","56JVB8","ASTON MARTIN","V8 VANTAGE","20080707","20090828","PAARS",,"hatchback"
"Personenauto","56TJRG","ASTON MARTIN","V8 VANTAGE","20061006","20061006","GRIJS",,"hatchback"
"Personenauto","58NGR1","ASTON MARTIN","V8 VANTAGE","20090723","20100910","GRIJS",,"hatchback"
"Personenauto","59SHGH","ASTON MARTIN","V8 VANTAGE","20060104","20060104","GRIJS",,"hatchback"
"Personenauto","5SGJ10","ASTON MARTIN","V8 VANTAGE","20090506","20131005","ZWART","179926","hatchback"
"Personenauto","5TLB09","ASTON MARTIN","V8 VANTAGE S","20110929","20140311","GRIJS","194136","hatchback"
"Personenauto","60SHGH","ASTON MARTIN","V8 VANTAGE","20060104","20060104","GEEL",,"hatchback"
"Personenauto","61ZGXK","ASTON MARTIN","V8 VANTAGE","20080209","20080209","ZWART",,"hatchback"
"Personenauto","62HBR4","ASTON MARTIN","V8 VANTAGE","20081016","20081016","GRIJS","178040","hatchback"
"Personenauto","63KHV5","ASTON MARTIN","V12 VANTAGE","20091205","20091205","GRIJS",,"hatchback"
"Personenauto","63XPFD","ASTON MARTIN","V8 VANTAGE","20070117","20070803","ZWART",,"hatchback"
"Personenauto","63ZGXK","ASTON MARTIN","V8 VANTAGE","20080301","20080301","GRIJS",,"hatchback"
"Personenauto","64PZV2","ASTON MARTIN","V8 VANTAGE","20070615","20110418","GROEN",,"hatchback"
"Personenauto","64TPP5","ASTON MARTIN","VANTAGE","20060817","20120320","GROEN",,"hatchback"
"Personenauto","65GSG7","ASTON MARTIN","V8 VANTAGE","20070926","20081201","GRIJS",,"hatchback"
"Personenauto","65XTFX","ASTON MARTIN","V8 VANTAGE","20070920","20071002","ZWART",,"hatchback"
"Personenauto","66SLZZ","ASTON MARTIN","V8 VANTAGE","20060223","20060303","BLAUW",,"hatchback"
"Personenauto","66ZHDT","ASTON MARTIN","V8 VANTAGE","20060713","20080130","GRIJS",,"hatchback"
"Personenauto","68GXD5","ASTON MARTIN","V8 VANTAGE","20060103","20080918","ZWART",,"hatchback"
"Personenauto","68SJHF","ASTON MARTIN","V8 VANTAGE","20060120","20060120","GRIJS",,"hatchback"
"Personenauto","6TJD52","ASTON MARTIN","V8 VANTAGE","20060215","20140217","ZWART",,"hatchback"
"Personenauto","70LGP7","ASTON MARTIN","V12 VANTAGE","20090401","20100422","GRIJS",,"hatchback"
"Personenauto","72PDB7","ASTON MARTIN","V8 VANTAGE","20110108","20110108","GRIJS","180053","hatchback"
"Personenauto","72SHKN","ASTON MARTIN","V8 VANTAGE","20060104","20060104","GRIJS",,"hatchback"
"Personenauto","72SJZP","ASTON MARTIN","V8 VANTAGE","20060123","20060202","ZWART",,"hatchback"
"Personenauto","72XDVV","ASTON MARTIN","V8 VANTAGE","20070418","20070418","GRIJS","166229","hatchback"
"Personenauto","73HFJ6","ASTON MARTIN","V8 VANTAGE","20060331","20081106","ZWART",,"hatchback"
"Personenauto","73SHKN","ASTON MARTIN","V8 VANTAGE","20060107","20060107","GRIJS",,"hatchback"
"Personenauto","73TSXT","ASTON MARTIN","V8 VANTAGE","20070116","20070116","GROEN",,"hatchback"
"Personenauto","74TSXT","ASTON MARTIN","V8 VANTAGE","20070123","20070123","ZWART",,"hatchback"
"Personenauto","75TSRP","ASTON MARTIN","V8 VANTAGE","20070111","20070111","ZWART",,"hatchback"
"Personenauto","75ZFDX","ASTON MARTIN","V8 VANTAGE","20080110","20080110","GRIJS","169758","hatchback"
"Personenauto","77SPV9","ASTON MARTIN","V8 VANTAGE S","20111114","20111114","GRIJS","192107","hatchback"
"Personenauto","77TZLS","ASTON MARTIN","V8 VANTAGE","20070312","20070312","GRIJS",,"hatchback"
"Personenauto","78ZFLF","ASTON MARTIN","V8 VANTAGE","20060102","20080104","GRIJS",,"hatchback"
"Personenauto","79SPZJ","ASTON MARTIN","V8 VANTAGE","20060331","20060331","GRIJS","162535","hatchback"
"Personenauto","79TKKZ","ASTON MARTIN","V8 VANTAGE","20060403","20061010","ZWART",,"hatchback"
"Personenauto","79TSPK","ASTON MARTIN","V8 VANTAGE","20070105","20070105","ZWART",,"hatchback"
"Personenauto","79XDFV","ASTON MARTIN","V8 VANTAGE","20070405","20070405","GRIJS",,"hatchback"
"Personenauto","79XLPK","ASTON MARTIN","V8 VANTAGE","20070713","20070713","ZWART",,"hatchback"
"Personenauto","7KDD72","ASTON MARTIN","V12 VANTAGE","20110630","20130323","GRIJS","297739","hatchback"
"Personenauto","7XPB11","ASTON MARTIN","ASTON MARTIN V8 VANTAGE","20060922","20141223","ZWART",,"hatchback"
"Personenauto","7XXF98","ASTON MARTIN","V8 VANTAGE","20090422","20141114","GRIJS",,"hatchback"
"Personenauto","7ZLD69","ASTON MARTIN","V8 VANTAGE","20100910","20150108","BLAUW","165767","hatchback"
"Personenauto","7ZRZ07","ASTON MARTIN","V8 VANTAGE","20080212","20150312","GRIJS",,"hatchback"
"Personenauto","80HLD3","ASTON MARTIN","V8 VANTAGE","20070901","20090103","GRIJS",,"hatchback"
"Personenauto","80NBP3","ASTON MARTIN","V8 VANTAGE","20061011","20100805","ZWART",,"hatchback"
"Personenauto","80XDFV","ASTON MARTIN","V8 VANTAGE","20070405","20070405","ZWART",,"hatchback"
"Personenauto","80ZHDT","ASTON MARTIN","V8 VANTAGE","20080222","20080222","GRIJS","169298","hatchback"
"Personenauto","81XJNT","ASTON MARTIN","V8 VANTAGE","20070616","20070616","ZWART","169723","hatchback"
"Personenauto","81ZHDT","ASTON MARTIN","V8 VANTAGE","20080307","20080307","BLAUW","171249","hatchback"
"Personenauto","82GVP6","ASTON MARTIN","V8 VANTAGE","20061121","20080912","ZWART",,"hatchback"
"Personenauto","83TBZD","ASTON MARTIN","V8 VANTAGE","20060707","20060707","BLAUW",,"hatchback"
"Personenauto","84JGG4","ASTON MARTIN","V8 VANTAGE","20060306","20090508","ZWART",,"hatchback"
"Personenauto","84NGH4","ASTON MARTIN","V8 VANTAGE","20100621","20100826","ZWART",,"hatchback"
"Personenauto","85ZBNT","ASTON MARTIN","V8 VANTAGE","20070405","20071204","GRIJS",,"hatchback"
"Personenauto","86HLB9","ASTON MARTIN","V8 VANTAGE","20090207","20090207","GROEN","189933","hatchback"
"Personenauto","86XNFH","ASTON MARTIN","V8 VANTAGE","20070721","20070721","BLAUW",,"hatchback"
"Personenauto","86XSBL","ASTON MARTIN","V8 VANTAGE","20070912","20070912","GRIJS","171976","hatchback"
"Personenauto","88KXK2","ASTON MARTIN","ASTON MARTIN V8 VANTAGE","20060329","20230221","ZWART",,"hatchback"
"Personenauto","89XBKT","ASTON MARTIN","V8 VANTAGE","20070327","20070327","GRIJS","207819","hatchback"
"Personenauto","8TZG67","ASTON MARTIN","V8 VANTAGE","20130417","20140612","GRIJS","192201","hatchback"
"Personenauto","8XSL02","ASTON MARTIN","V12 VANTAGE","20120822","20141024","ZWART","286338","hatchback"
"Personenauto","8XVV64","ASTON MARTIN","V8 VANTAGE","20090723","20141113","GRIJS",,"hatchback"
"Personenauto","91LZV3","ASTON MARTIN","V8 VANTAGE","20090501","20100729","ZWART",,"hatchback"
"Personenauto","91TGS7","ASTON MARTIN","V8 VANTAGE","20090303","20120119","GRIJS",,"hatchback"
"Personenauto","91TJSX","ASTON MARTIN","V8 VANTAGE","20061004","20061004","GRIJS","168543","hatchback"
"Personenauto","92JVK2","ASTON MARTIN","V8 VANTAGE","20090911","20090911","GRIJS",,"hatchback"
"Personenauto","93GHN5","ASTON MARTIN","V8 VANTAGE","20051201","20080627","GRIJS",,"hatchback"
"Personenauto","93TRXV","ASTON MARTIN","V8 VANTAGE","20070104","20070104","ZWART","163184","hatchback"
"Personenauto","95TXHF","ASTON MARTIN","V8 VANTAGE","20070301","20070301","ZWART","240608","hatchback"
"Personenauto","98NXJ2","ASTON MARTIN","V12 VANTAGE","20100408","20101218","ZWART",,"hatchback"
"Personenauto","98XJRH","ASTON MARTIN","V8 VANTAGE","20070618","20070618","GRIJS",,"hatchback"
"Personenauto","99SVND","ASTON MARTIN","V8 VANTAGE","20060517","20060517","ZWART","164570","hatchback"
"Personenauto","99THVR","ASTON MARTIN","V8 VANTAGE","20060920","20060920","ROOD","164909","hatchback"
"Personenauto","99XTF3","ASTON MARTIN","V8 VANTAGE","20060119","20120801","ZWART",,"hatchback"
"Personenauto","9KFV15","ASTON MARTIN","V8 VANTAGE","20060504","20130420","ZWART",,"hatchback"
"Personenauto","9XJP89","ASTON MARTIN","V8 VANTAGE","20090202","20140829","ROOD",,"hatchback"
"Personenauto","9XLV48","ASTON MARTIN","V8 VANTAGE","20070101","20140919","GRIJS",,"hatchback"
"Personenauto","9XSB94","ASTON MARTIN","V8 VANTAGE","20060712","20141103","GRIJS",,"hatchback"
"Personenauto","G473FB","ASTON MARTIN","VANTAGE","20190913","20190913","GRIJS","217939","hatchback"
"Personenauto","G797RZ","ASTON MARTIN","V12 VANTAGE","20120831","20191123","BLAUW","301623","hatchback"
"Personenauto","GH661K","ASTON MARTIN","V8 VANTAGE","20061221","20150522","GRIJS",,"hatchback"
"Personenauto","GR292F","ASTON MARTIN","V8 VANTAGE S","20120914","20150720","GRIJS","183182","hatchback"
"Personenauto","GS149R","ASTON MARTIN","V12 VANTAGE","20100707","20150803","GRIJS","253911","hatchback"
"Personenauto","GV071F","ASTON MARTIN","V8 VANTAGE","20060714","20150821","GROEN",,"hatchback"
"Personenauto","H219LP","ASTON MARTIN","VANTAGE","20181102","20200305","GRIJS","238930","hatchback"
"Personenauto","H342BL","ASTON MARTIN","VANTAGE","20200102","20200102","GRIJS","218476","hatchback"
"Personenauto","H349GV","ASTON MARTIN","VANTAGE","20200130","20200130","GRIJS","172747","hatchback"
"Personenauto","H378GN","ASTON MARTIN","V8 VANTAGE","20081010","20200204","GRIJS",,"hatchback"
"Personenauto","H633RV","ASTON MARTIN","V8 VANTAGE","20120802","20200421","GRIJS","175444","hatchback"
"Personenauto","H696ZJ","ASTON MARTIN","V8 VANTAGE","20080924","20200704","GRIJS",,"hatchback"
"Personenauto","H923SX","ASTON MARTIN","V8 VANTAGE","20090317","20200509","GROEN",,"hatchback"
"Personenauto","HJ373X","ASTON MARTIN","V8 VANTAGE S","20110912","20151117","ZWART","194628","hatchback"
"Personenauto","HK644V","ASTON MARTIN","V8 VANTAGE","20090421","20160111","GRIJS","180750","hatchback"
"Personenauto","HN924T","ASTON MARTIN","V8 VANTAGE","20060920","20151214","GRIJS",,"hatchback"
"Personenauto","HX928H","ASTON MARTIN","V8 VANTAGE","20120530","20160105","GRIJS","199881","hatchback"
"Personenauto","J088PH","ASTON MARTIN","VANTAGE","20200708","20201022","ZWART","222671","hatchback"
"Personenauto","J386FF","ASTON MARTIN","V8 VANTAGE","20080319","20200709","GROEN",,"hatchback"
"Personenauto","J547KR","ASTON MARTIN","V12 VANTAGE S","20140605","20200902","GRIJS","264243","hatchback"
"Personenauto","J801PZ","ASTON MARTIN","V8 VANTAGE  S","20150324","20201002","GRIJS","202393","hatchback"
"Personenauto","J818JT","ASTON MARTIN","V8 VANTAGE","20070427","20200817","GRIJS",,"hatchback"
"Personenauto","J856FR","ASTON MARTIN","V8 VANTAGE","20070328","20200715","GRIJS",,"hatchback"
"Personenauto","JJ178V","ASTON MARTIN","V12 VANTAGE S","20150205","20160406","GRIJS","320187","hatchback"
"Personenauto","JK072L","ASTON MARTIN","V8 VANTAGE","20080618","20161004","ZWART",,"hatchback"
"Personenauto","JL758L","ASTON MARTIN","V8 VANTAGE","20070424","20160615","GRIJS",,"hatchback"
"Personenauto","JS616N","ASTON MARTIN","V12 VANTAGE","20120825","20160602","GRIJS","286104","hatchback"
"Personenauto","JT186D","ASTON MARTIN","VANTAGE GT12","20160610","20160610","ZWART","468277","hatchback"
"Personenauto","JT209H","ASTON MARTIN","V8 VANTAGE","20090306","20160815","BLAUW",,"hatchback"
"Personenauto","K102ZX","ASTON MARTIN","V8 VANTAGE","20080515","20210406","ZWART",,"hatchback"
"Personenauto","K233NN","ASTON MARTIN","V8 VANTAGE S","20110601","20210118","GRIJS","187865","hatchback"
"Personenauto","K275RJ","ASTON MARTIN","VANTAGE","20210209","20210209","GRIJS","223671","hatchback"
"Personenauto","K294VB","ASTON MARTIN","V8 VANTAGE AMR","20171221","20210308","GRIJS","191635","hatchback"
"Personenauto","K377BB","ASTON MARTIN","V8 VANTAGE","20060315","20201111","ZWART",,"hatchback"
"Personenauto","K479GG","ASTON MARTIN","V12 VANTAGE","20111116","20201207","ROOD","283551","hatchback"
"Personenauto","K940NV","ASTON MARTIN","V8 VANTAGE","20120525","20210203","ZWART","178198","hatchback"
"Personenauto","K992NN","ASTON MARTIN","V8 VANTAGE","20121005","20211217","ZWART","175641","hatchback"
"Personenauto","KK543N","ASTON MARTIN","V8 VANTAGE","20060830","20160927","GRIJS",,"hatchback"
"Personenauto","L391BV","ASTON MARTIN","VANTAGE","20180731","20210415","GRIJS","211000","hatchback"
"Personenauto","L530RP","ASTON MARTIN","V12 VANTAGE","20120314","20210814","GRIJS","297013","hatchback"
"Personenauto","L635GP","ASTON MARTIN","VANTAGE","20200827","20210514","ZWART","209285","hatchback"
"Personenauto","L685BX","ASTON MARTIN","V12 VANTAGE","20120507","20210416","ORANJE","320479","hatchback"
"Personenauto","L881LZ","ASTON MARTIN","V8 VANTAGE","20090602","20210621","ZWART",,"hatchback"
"Personenauto","L903VG","ASTON MARTIN","V12 VANTAGE S","20160407","20210820","ZWART","281185","hatchback"
"Personenauto","L912TS","ASTON MARTIN","VANTAGE","20200708","20210803","GRIJS","222857","hatchback"
"Personenauto","N051BD","ASTON MARTIN","VANTAGE","20190508","20210909","ZWART","326455","hatchback"
"Personenauto","N106FG","ASTON MARTIN","VANTAGE","20200708","20210930","GRIJS","222857","hatchback"
"Personenauto","N150ZF","ASTON MARTIN","V8 VANTAGE","20060119","20220120","GRIJS",,"hatchback"
"Personenauto","N160JX","ASTON MARTIN","VANTAGE F1 EDITION","20211028","20211028","GROEN","245450","hatchback"
"Personenauto","N531NJ","ASTON MARTIN","VANTAGE","20210827","20211120","GROEN","242463","hatchback"
"Personenauto","N549NX","ASTON MARTIN","VANTAGE","20190612","20211126","GRIJS","210196","hatchback"
"Personenauto","N817FV","ASTON MARTIN","VANTAGE","20210505","20211011","GRIJS","241416","hatchback"
"Personenauto","N853ZZ","ASTON MARTIN","VANTAGE","20220121","20220121","ZWART","209219","hatchback"
"Personenauto","N986DK","ASTON MARTIN","V12 VANTAGE","20100129","20210915","BLAUW","265485","hatchback"
"Personenauto","NL708L","ASTON MARTIN","VANTAGE GT12","20171229","20171229","ZWART","477586","hatchback"
"Personenauto","NT759V","ASTON MARTIN","V12 VANTAGE","20091124","20170606","ZWART",,"hatchback"
"Personenauto","NZ339P","ASTON MARTIN","H - V12 VANTAGE S","20160512","20170607","GRIJS","276507","hatchback"
"Personenauto","P007LR","ASTON MARTIN","VANTAGE","20220415","20220415","GRIJS","275876","hatchback"
"Personenauto","P037FB","ASTON MARTIN","V8 VANTAGE","20090520","20220221","GRIJS",,"hatchback"
"Personenauto","P079KZ","ASTON MARTIN","V8 VANTAGE","20100921","20220415","ZWART","175312","hatchback"
"Personenauto","P172RN","ASTON MARTIN","VANTAGE F1 EDITION","20220302","20220518","ZWART","233909","hatchback"
"Personenauto","P217LH","ASTON MARTIN","V12 VANTAGE","20111011","20220413","GRIJS","280683","hatchback"
"Personenauto","P307FN","ASTON MARTIN","VANTAGE","20191018","20220303","ROOD","276893","hatchback"
"Personenauto","P368DP","ASTON MARTIN","VANTAGE","20220210","20220210","GRIJS","242315","hatchback"
"Personenauto","P505PH","ASTON MARTIN","VANTAGE","20190220","20220506","GRIJS","210196","hatchback"
"Personenauto","P664TZ","ASTON MARTIN","VANTAGE N430","20151211","20220613","ZWART","193680","hatchback"
"Personenauto","P705FD","ASTON MARTIN","VANTAGE","20200221","20220219","GRIJS","249199","hatchback"
"Personenauto","P756SG","ASTON MARTIN","V8 VANTAGE","20090506","20220524","GRIJS",,"hatchback"
"Personenauto","PG547K","ASTON MARTIN","V8 VANTAGE","20070511","20170619","GRIJS",,"hatchback"
"Personenauto","PL264X","ASTON MARTIN","V12 VANTAGE","20110329","20170801","BLAUW","286233","hatchback"
"Personenauto","PT145P","ASTON MARTIN","VANTAGE N430","20160228","20210511","BLAUW","215218","hatchback"
"Personenauto","PX775S","ASTON MARTIN","V8 VANTAGE  S","20131022","20171005","GRIJS","196314","hatchback"
"Personenauto","R002KN","ASTON MARTIN","V8 VANTAGE","20060120","20220923","GRIJS",,"hatchback"
"Personenauto","R250HN","ASTON MARTIN","VANTAGE F1 EDITION","20220908","20220908","GROEN","246214","hatchback"
"Personenauto","R285RL","ASTON MARTIN","V12 VANTAGE","20221104","20221104","GROEN","424479","hatchback"
"Personenauto","R372LD","ASTON MARTIN","V12 VANTAGE","20220929","20220929","BRUIN","407096","hatchback"
"Personenauto","R511DR","ASTON MARTIN","V8 VANTAGE","20071128","20220802","ZWART",,"hatchback"
"Personenauto","R569RN","ASTON MARTIN","V12 VANTAGE","20221117","20221117","GRIJS","404783","hatchback"
"Personenauto","R835HK","ASTON MARTIN","VANTAGE","20220504","20220907","GRIJS","245150","hatchback"
"Personenauto","RJ479B","ASTON MARTIN","V12 VANTAGE","20100730","20171201","ZWART","261755","hatchback"
"Personenauto","RJ514V","ASTON MARTIN","V12 VANTAGE","20110825","20171208","ZWART","283551","hatchback"
"Personenauto","RP914N","ASTON MARTIN","V8 VANTAGE","20060607","20171227","GRIJS",,"hatchback"
"Personenauto","RS836Z","ASTON MARTIN","V12 VANTAGE S","20140108","20180224","ZWART","280341","hatchback"
"Personenauto","RT919G","ASTON MARTIN","V12 VANTAGE","20110526","20180130","GRIJS","282872","hatchback"
"Personenauto","RV303B","ASTON MARTIN","V8 VANTAGE","20081229","20180201","ZWART",,"hatchback"
"Personenauto","S256FP","ASTON MARTIN","V12 VANTAGE","20230228","20230228","GRIJS","443195","hatchback"
"Personenauto","S313NS","ASTON MARTIN","VANTAGE","20190918","20230308","ZWART","210196","hatchback"
"Personenauto","S415SB","ASTON MARTIN","VANTAGE","20210301","20230325","GROEN","220881","hatchback"
"Personenauto","S419BX","ASTON MARTIN","VANTAGE ROADSTER F1 EDITION","20230106","20230106","GROEN","253575","hatchback"
"Personenauto","S427LK","ASTON MARTIN","V8 VANTAGE","20130206","20230222","GRIJS","173874","hatchback"
"Personenauto","S549XV","ASTON MARTIN","V8 VANTAGE","20060710","20230425","GROEN",,"hatchback"
"Personenauto","S719GR","ASTON MARTIN","VANTAGE","20230102","20230112","GROEN","240026","hatchback"
"Personenauto","ST345G","ASTON MARTIN","V8 VANTAGE S","20111007","20180528","GRIJS","191265","hatchback"
"Personenauto","T019JX","ASTON MARTIN","V8 VANTAGE","20080304","20230627","GRIJS",,"hatchback"
"Personenauto","T261NP","ASTON MARTIN","V8 VANTAGE","20090228","20230831","GRIJS",,"hatchback"
"Personenauto","T318PT","ASTON MARTIN","VANTAGE F1 EDITION","20230822","20230822","GROEN","253254","hatchback"
"Personenauto","T600ZJ","ASTON MARTIN","VANTAGE","20181024","20230926","ROOD","172135","hatchback"
"Personenauto","T606DN","ASTON MARTIN","V8 VANTAGE","20060719","20230523","GRIJS",,"hatchback"
"Personenauto","T641TZ","ASTON MARTIN","VANTAGE","20210420","20230914","ZWART","230084","hatchback"
"Personenauto","T741KJ","ASTON MARTIN","V8 VANTAGE","20070124","20230630","GRIJS",,"hatchback"
"Personenauto","T883VG","ASTON MARTIN","VANTAGE","20210914","20230913","BLAUW","222799","hatchback"
"Personenauto","T912TD","ASTON MARTIN","V8 VANTAGE  S","20160624","20230908","GRIJS","233271","hatchback"
