"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE8443","FORD","F100","19550630","20160531","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8480","FORD","F100","19650630","20160722","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8509","FORD","F100","19660630","20160913","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8522","FORD","F100","19560228","20160926","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8580","FORD","F100","19710630","20161109","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8584","FORD","F100","19650228","20161122","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8777","FORD","F100","19640630","20170719","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8780","FORD","F100","19660228","20170711","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8859","FORD","F100","19690228","20170925","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8865","FORD","F100","19550228","20170928","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8937","FORD","F100","19580228","20171219","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8949","FORD","F100","19600228","20180120","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8978","FORD","F100","19530228","20180302","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8981","FORD","F100","19650228","20180305","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9019","FORD","F100","19550228","20180518","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9039","FORD","F100","19540630","20180524","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9052","FORD","F100","19650630","20180531","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9148","FORD","F100","19700630","20180910","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9177","FORD","F100 SPORT CUSTOM","19720228","20181030","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9181","FORD","F100","19460228","20181019","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9186","FORD","F100","19670228","20181029","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9202","FORD","F100","19700228","20181115","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9221","FORD","F100","19710228","20181206","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9232","FORD","F100","19680228","20181219","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9242","FORD","F100","19560228","20190102","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9256","FORD","F100","19530630","20210123","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9263","FORD","F100","19640228","20190129","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9279","FORD","F100","19690228","20190228","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9289","FORD","F100","19650915","20190314","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9313","FORD","F100","19690228","20190402","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9346","FORD","F100 PICKUP","19550228","20190509","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9375","FORD","F100","19660228","20190604","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9379","FORD","F100","19710915","20190606","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9408","FORD","F100","19590228","20190703","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9426","FORD","RANGER XLT","19710228","20190718","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9432","FORD","F100","19640228","20190726","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9434","FORD","F100","19580228","20200404","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9444","FORD","F100","19640228","20190807","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9445","FORD","F100 SPORT CUSTOM","19710228","20190812","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9457","FORD","F100 CUSTOM CAB","19640228","20190827","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9460","FORD","F100","19580228","20160315","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9466","FORD","F100","19700228","20190911","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9467","FORD","F100","19650228","20190912","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9511","FORD","F100","19680228","20191119","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9515","FORD","F100","19700228","20191122","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9541","FORD","F100","19590228","20191230","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9575","FORD","F100","19710228","20200221","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9586","FORD","F100","19560228","20200313","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9592","FORD","F100","19680228","20200309","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9598","FORD","F100","19600228","20200316","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9612","FORD","F100","19720629","20200508","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9631","FORD","F100 4X2","19640228","20200615","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9650","FORD","F100","19660228","20200708","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9665","FORD","F100","19660701","20200901","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9690","FORD","F100","19560228",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9704","FORD","F100","19560228","20200818","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9735","FORD","F100","19530213",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9755","FORD","F100","19460228","20201002","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9764","FORD","F100","19720701","20201012","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9792","FORD","F100 CUSTOM","19710228","20201112","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9845","FORD","F100","19620228","20201216","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9905","FORD","F100 2WD RANGER","19720228","20210223","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9919","FORD","F100","19710228","20210311","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9968","FORD","F100","19560228","20210520","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9983","FORD","F100","19620228","20210604","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0064","FORD","F100","19710228","20210810","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0162","FORD","F100","19660228","20211201","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0182","FORD","F100","19720228","20211229","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0259","FORD","F100 CUSTUM CAB","19660228","20220413","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0265","FORD","F100","19710228","20220415","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0274","FORD","F100 RANGER","19670228","20220425","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0291","FORD","F100","19550228","20220509","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0302","FORD","F100","19540101","20220524","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0304","FORD","F100","19530228","20220525","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0326","FORD","F100","19600228","20220627","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0337","FORD","F100","19710228","20220706","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0342","FORD","F100","19540228","20220727","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0349","FORD","F100","19700915","20220721","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0361","FORD","F100","19690228","20220809","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0371","FORD","F100","19620228","20220817","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0402","FORD","FORD F100 SERIES","19530615","20220926","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0449","FORD","F100 PICK-UP","19510101","20221117","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0480","FORD","F100","19660228","20230329","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0490","FORD","F100","19700228","20230103","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0491","FORD","F100","19690228","20230708","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0504","FORD","F100","19660228","20230118","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0515","FORD","F100","19640228","20230211","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0546","FORD","F100","19720228","20240521","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0553","FORD","F100","19540228","20230424","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0562","FORD","F100","19680228","20230505","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0564","FORD","F100","19610228","20230508","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0587","FORD","F100","19660228","20230629","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0651","FORD","F100","19640228","20231002","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0655","FORD","F100","19700228","20231003","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0662","FORD","FORD F100","19550915","20231012","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0710","FORD","F100","19650228","20240111","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0721","FORD","F100 RANGER XLT","19720301","20240208","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0747","FORD","F100","19660701","20240329","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0757","FORD","FORD F100","19720915","20240402","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0762","FORD","F100","19490228","20240422","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0779","FORD","F100","19650228","20240430","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0785","FORD","F100","19670228","20240502","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0782","FORD","F100","19530630","20240501","N.v.t.",,"pick-up truck"
"Personenauto","PM2437","FORD","F100","19700228","20210816","BLAUW",,"pick-up truck"
"Bedrijfsauto","V093ZR","FORD","F100 RANGER","19790228","20200424","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V23DSF","FORD","RANGER F100","19800228","20240306","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V316LR","FORD","F100 RANGER","19780228","20180213","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V62FFX","FORD","F100 CUSTOM","19790630",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VD672R","FORD","F100","19830228","20130524","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDD08X","FORD","F100","19790228","20191011","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFF93D","FORD","F100","19791201","20200128","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJF45N","FORD","F100","19810228","20210118","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLK34D","FORD","F100 RANGER EXPLORER","19780228","20210820","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNN08K","FORD","FORD F100","19800228","20211229","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0817","FORD","F100","19670228","20240611","N.v.t.",,"pick-up truck"
