"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GP971J","MERCEDES-BENZ","E 200 BLUETEC","20150723","20150723","ZWART","68986","sedan"
"Personenauto","GS061Z","MERCEDES-BENZ","E 200 BLUETEC","20150107","20151002","ZWART","64002","sedan"
"Personenauto","GT326S","MERCEDES-BENZ","E 200 BLUETEC","20150828","20150828","GRIJS","55155","sedan"
"Personenauto","GV689G","MERCEDES-BENZ","E 200 BLUETEC","20150827","20150827","BLAUW","54272","sedan"
"Personenauto","GZ231F","MERCEDES-BENZ","E 200 BLUETEC","20150917","20150917","GRIJS","55300","sedan"
"Personenauto","GZ474T","MERCEDES-BENZ","E 200 BLUETEC","20151006","20151006","ZWART","52753","sedan"
"Personenauto","GZ477T","MERCEDES-BENZ","E 200 BLUETEC","20151006","20151006","ZWART","52753","sedan"
"Personenauto","H152NK","MERCEDES-BENZ","E 200 BLUETEC","20150619","20200310","GEEL","60985","sedan"
"Personenauto","H447PX","MERCEDES-BENZ","E 200 BLUETEC","20161102","20200326","GEEL","64103","sedan"
"Personenauto","H510SR","MERCEDES-BENZ","E 200 BLUETEC","20150209","20201016","ZWART","60392","sedan"
"Personenauto","H761VS","MERCEDES-BENZ","E 200 BLUETEC","20160318","20200603","GRIJS","62598","sedan"
"Personenauto","HD074X","MERCEDES-BENZ","E 200 BLUETEC","20150128","20151014","ZWART","61708","sedan"
"Personenauto","HF756Z","MERCEDES-BENZ","E 200 BLUETEC","20150127","20151023","GRIJS","60577","sedan"
"Personenauto","HG101K","MERCEDES-BENZ","E 200 BLUETEC","20151027","20151027","ZWART","60583","sedan"
"Personenauto","HJ768X","MERCEDES-BENZ","E 200 BLUETEC","20150324","20151113","ZWART","59610","sedan"
"Personenauto","HJ886X","MERCEDES-BENZ","E 200 BLUETEC","20150325","20151113","ZWART","58848","sedan"
"Personenauto","HN012B","MERCEDES-BENZ","E 200 BLUETEC","20150224","20151217","WIT","59150","sedan"
"Personenauto","HN407R","MERCEDES-BENZ","E 200 BLUETEC","20150206","20151209","ZWART","63062","sedan"
"Personenauto","HP480F","MERCEDES-BENZ","E 200 BLUETEC","20151215","20151215","BLAUW","59211","sedan"
"Personenauto","HP502F","MERCEDES-BENZ","E 200 BLUETEC","20151214","20151214","ZWART","59211","sedan"
"Personenauto","HP729T","MERCEDES-BENZ","E 200 BLUETEC","20150326","20151214","ZWART","60396","sedan"
"Personenauto","HP730T","MERCEDES-BENZ","E 200 BLUETEC","20150324","20151214","WIT","59573","sedan"
"Personenauto","HS995X","MERCEDES-BENZ","E 200 BLUETEC","20150220","20151221","ZWART","59453","sedan"
"Personenauto","HT135Z","MERCEDES-BENZ","E 200 BLUETEC","20150316","20151223","ZWART","54395","sedan"
"Personenauto","HZ337R","MERCEDES-BENZ","E 200 BLUETEC","20160122","20160122","ZWART","60070","sedan"
"Personenauto","HZ621F","MERCEDES-BENZ","E 200 BLUETEC","20160115","20160115","GRIJS","60070","sedan"
"Personenauto","HZ623F","MERCEDES-BENZ","E 200 BLUETEC","20160108","20160108","ZWART","60070","sedan"
"Personenauto","HZ843X","MERCEDES-BENZ","E 200 BLUETEC","20160128","20160128","ZWART","60070","sedan"
"Personenauto","HZ960J","MERCEDES-BENZ","E 200 BLUETEC","20150223","20160112","GRIJS","60538","sedan"
"Personenauto","JB909K","MERCEDES-BENZ","E 200 BLUETEC","20141030","20160204","BLAUW","59173","sedan"
"Personenauto","JD446S","MERCEDES-BENZ","E 200 BLUETEC","20150105","20160223","GRIJS","62783","sedan"
"Personenauto","JD623Z","MERCEDES-BENZ","E 200 BLUETEC","20160225","20160225","ZWART","60070","sedan"
"Personenauto","JH147B","MERCEDES-BENZ","E 200 BLUETEC","20141007","20160315","WIT","52127","sedan"
"Personenauto","JH259J","MERCEDES-BENZ","E 200 BLUETEC","20141024","20160503","ZWART","57117","sedan"
"Personenauto","JJ907S","MERCEDES-BENZ","E 200 BLUETEC","20160412","20160412","GRIJS","60070","sedan"
"Personenauto","JK039L","MERCEDES-BENZ","E 200 BLUETEC","20150710","20160422","GRIJS","60232","sedan"
"Personenauto","JL109H","MERCEDES-BENZ","E 200 BLUETEC","20150414","20160426","GRIJS","61563","sedan"
"Personenauto","JL165B","MERCEDES-BENZ","E 200 BLUETEC","20150211","20160422","ZWART","62046","sedan"
"Personenauto","JL365D","MERCEDES-BENZ","E 200 BLUETEC","20150317","20160518","ZWART","63631","sedan"
"Personenauto","JN292S","MERCEDES-BENZ","E 200 BLUETEC","20150324","20160509","ZWART","67019","sedan"
"Personenauto","JN536X","MERCEDES-BENZ","E 200 BLUETEC","20150324","20160509","WIT","59603","sedan"
"Personenauto","JP241X","MERCEDES-BENZ","E 200 BLUETEC","20150423","20160525","ZWART","58969","sedan"
"Personenauto","JS622T","MERCEDES-BENZ","E 200 BLUETEC","20151106","20160606","ZWART","63964","sedan"
"Personenauto","JS692X","MERCEDES-BENZ","E 200 BLUETEC","20141127","20160607","ZWART","56546","sedan"
"Personenauto","JS793T","MERCEDES-BENZ","E 200 BLUETEC","20151013","20160630","GRIJS","58688","sedan"
"Personenauto","JT055R","MERCEDES-BENZ","E 200 BLUETEC","20150323","20160615","ZWART","63189","sedan"
"Personenauto","JT466S","MERCEDES-BENZ","E 200 BLUETEC","20150330","20160725","ZWART","60432","sedan"
"Personenauto","JT525R","MERCEDES-BENZ","E 200 BLUETEC","20141022","20181018","ZWART","57146","sedan"
"Personenauto","JT668X","MERCEDES-BENZ","E 200 BLUETEC","20150303","20160621","GRIJS","70356","sedan"
"Personenauto","JV185S","MERCEDES-BENZ","E 200 BLUETEC","20150519","20160624","WIT","55586","sedan"
"Personenauto","JV353Z","MERCEDES-BENZ","E 200 BLUETEC","20150518","20160701","GRIJS","62159","sedan"
"Personenauto","JX318R","MERCEDES-BENZ","E 200 BLUETEC","20150331","20160725","ZWART","61012","sedan"
"Personenauto","JX756H","MERCEDES-BENZ","E 200 BLUETEC","20150325","20161008","ZWART","59180","sedan"
"Personenauto","JZ217B","MERCEDES-BENZ","E 200 BLUETEC","20150513","20160701","ZWART","59704","sedan"
"Personenauto","JZ493J","MERCEDES-BENZ","E 200 BLUETEC","20150916","20160728","GRIJS","56734","sedan"
"Personenauto","JZ785B","MERCEDES-BENZ","E 200 BLUETEC","20150417","20160707","GRIJS","55278","sedan"
"Personenauto","JZ903J","MERCEDES-BENZ","E 200 BLUETEC","20150318","20161217","GRIJS","60898","sedan"
"Personenauto","KD454Z","MERCEDES-BENZ","E 200 BLUETEC","20150423","20160805","ZWART","59796","sedan"
"Personenauto","KF381S","MERCEDES-BENZ","E 200 BLUETEC","20160830","20160830","GRIJS","64985","sedan"
"Personenauto","KF384Z","MERCEDES-BENZ","E 200 BLUETEC","20150423","20160824","GRIJS","54585","sedan"
"Personenauto","KH264P","MERCEDES-BENZ","E 200 BLUETEC","20150326","20160907","ZWART","64731","sedan"
"Personenauto","KJ395D","MERCEDES-BENZ","E 200 BLUETEC","20150723","20160920","GRIJS","59107","sedan"
"Personenauto","KJ641X","MERCEDES-BENZ","E 200 BLUETEC","20150326","20160922","ZWART","60680","sedan"
"Personenauto","KJ717X","MERCEDES-BENZ","E 200 BLUETEC","20150317","20160922","ZWART","64139","sedan"
"Personenauto","KK046X","MERCEDES-BENZ","E 200 BLUETEC","20150318","20161124","ZWART","60813","sedan"
"Personenauto","KL423X","MERCEDES-BENZ","E 200 BLUETEC","20150413","20161007","ZWART","53620","sedan"
"Personenauto","KN233F","MERCEDES-BENZ","E 200 BLUETEC","20151109","20161011","GRIJS","51891","sedan"
"Personenauto","KN259J","MERCEDES-BENZ","E 200 BLUETEC","20150402","20170421","GRIJS","59898","sedan"
"Personenauto","KN303B","MERCEDES-BENZ","E 200 BLUETEC","20150325","20161010","ZWART","66113","sedan"
"Personenauto","KP265N","MERCEDES-BENZ","E 200 BLUETEC","20150915","20161026","ZWART","59591","sedan"
"Personenauto","KR689T","MERCEDES-BENZ","E 200 BLUETEC","20150323","20161110","ZWART","66450","sedan"
"Personenauto","KS332F","MERCEDES-BENZ","E 200 BLUETEC","20150326","20161110","ZWART","63105","sedan"
"Personenauto","KT326X","MERCEDES-BENZ","E 200 BLUETEC","20150930","20161209","ZWART","57675","sedan"
"Personenauto","KT754R","MERCEDES-BENZ","E 200 BLUETEC","20150731","20161125","BLAUW","57752","sedan"
"Personenauto","KT851L","MERCEDES-BENZ","E 200 BLUETEC","20150323","20161124","ZWART","49032","sedan"
"Personenauto","KX179R","MERCEDES-BENZ","E 200 BLUETEC","20150722","20161217","GRIJS","55144","sedan"
"Personenauto","L125VZ","MERCEDES-BENZ","E 200 BLUETEC","20160531","20210810","ZWART","51486","sedan"
"Personenauto","L642TK","MERCEDES-BENZ","E 200 BLUETEC","20160602","20210727","ZWART","58616","sedan"
"Personenauto","N571TD","MERCEDES-BENZ","E 200 BLUETEC","20150616","20211220","ZWART","60231","sedan"
"Personenauto","N844BJ","MERCEDES-BENZ","E 200 BLUETEC","20160817","20210903","GRIJS","60576","sedan"
"Personenauto","N960KR","MERCEDES-BENZ","E 200 BLUETEC","20141125","20211102","GRIJS","55264","sedan"
"Personenauto","NF973T","MERCEDES-BENZ","E 200 BLUETEC","20150811","20170102","ZWART","58945","sedan"
"Personenauto","NJ270V","MERCEDES-BENZ","E 200 BLUETEC","20160205","20170220","ZWART","54693","sedan"
"Personenauto","NJ270Z","MERCEDES-BENZ","E 200 BLUETEC","20160408","20170220","GRIJS","54693","sedan"
"Personenauto","NJ352V","MERCEDES-BENZ","E 200 BLUETEC","20160408","20170220","GRIJS","54693","sedan"
"Personenauto","NJ411V","MERCEDES-BENZ","E 200 BLUETEC","20160308","20170220","GRIJS","54693","sedan"
"Personenauto","NJ488Z","MERCEDES-BENZ","E 200 BLUETEC","20160308","20170220","GRIJS","54693","sedan"
"Personenauto","NK355V","MERCEDES-BENZ","E 200 BLUETEC","20150811","20170222","ZWART","60124","sedan"
"Personenauto","NK584G","MERCEDES-BENZ","E 200 BLUETEC","20150714","20170215","ZWART","60173","sedan"
"Personenauto","NK614T","MERCEDES-BENZ","E 200 BLUETEC","20151023","20170221","ZWART","59694","sedan"
"Personenauto","NK619L","MERCEDES-BENZ","E 200 BLUETEC","20150610","20170217","GRIJS","58375","sedan"
"Personenauto","NL997F","MERCEDES-BENZ","E 200 BLUETEC","20151113","20170302","GRIJS","60118","sedan"
"Personenauto","NP203H","MERCEDES-BENZ","E 200 BLUETEC","20150824","20170316","ZWART","58097","sedan"
"Personenauto","NX974H","MERCEDES-BENZ","E 200 BLUETEC","20150811","20170501","GRIJS","54214","sedan"
"Personenauto","NZ601X","MERCEDES-BENZ","E 200 BLUETEC","20151103","20170517","GRIJS","64764","sedan"
"Personenauto","P362HN","MERCEDES-BENZ","E 200 BLUETEC","20150727","20220314","ZWART","61424","sedan"
"Personenauto","P426RS","MERCEDES-BENZ","E 200 BLUETEC","20150324","20220519","ZWART","51296","sedan"
"Personenauto","PH284J","MERCEDES-BENZ","E 200 BLUETEC","20150907","20180105","GRIJS","57982","sedan"
"Personenauto","PH738X","MERCEDES-BENZ","E 200 BLUETEC","20160518","20170711","GRIJS","61652","sedan"
"Personenauto","PJ448Z","MERCEDES-BENZ","E 200 BLUETEC","20150105","20170706","ZWART","50901","sedan"
"Personenauto","PK362H","MERCEDES-BENZ","E 200 BLUETEC","20150407","20170710","GRIJS","61188","sedan"
"Personenauto","RD354B","MERCEDES-BENZ","E 200 BLUETEC","20150915","20171023","ZWART","54429","sedan"
"Personenauto","RK543N","MERCEDES-BENZ","E 200 BLUETEC","20160817","20180305","GRIJS","66596","sedan"
"Personenauto","RV454R","MERCEDES-BENZ","E 200 BLUETEC","20151029","20180216","ZWART","66863","sedan"
"Personenauto","RZ328D","MERCEDES-BENZ","E 200 BLUETEC","20141111","20180222","ZWART","53006","sedan"
"Personenauto","SB482S","MERCEDES-BENZ","E 200 BLUETEC","20160817","20180308","GRIJS","56892","sedan"
"Personenauto","SF068B","MERCEDES-BENZ","E 200 BLUETEC","20141104","20180312","ZWART","63612","sedan"
"Personenauto","SJ445J","MERCEDES-BENZ","E 200 BLUETEC","20160229","20180406","GEEL","56140","sedan"
"Personenauto","SR036V","MERCEDES-BENZ","E 200 BLUETEC","20160215","20180731","ZWART","66794","sedan"
"Personenauto","SR598D","MERCEDES-BENZ","E 200 BLUETEC","20141205","20180517","ZWART","58522","sedan"
"Personenauto","T201NX","MERCEDES-BENZ","E 200 BLUETEC","20161028","20230724","GRIJS","54096","sedan"
"Personenauto","T232LX","MERCEDES-BENZ","E 200 BLUETEC","20150724","20230713","GRIJS","55864","sedan"
"Personenauto","T547DF","MERCEDES-BENZ","E 200 BLUETEC","20141103","20230518","GEEL","54790","sedan"
"Personenauto","TR260L","MERCEDES-BENZ","E 200 BLUETEC","20150223","20180926","ZWART","56890","sedan"
"Personenauto","TT072V","MERCEDES-BENZ","E 200 BLUETEC","20160125","20181102","GRIJS","58473","sedan"
"Personenauto","TT941X","MERCEDES-BENZ","E 200 BLUETEC","20150331","20181023","ZWART","65033","sedan"
"Personenauto","XD182H","MERCEDES-BENZ","E 200 BLUETEC","20160728","20181203","ZWART","115875","sedan"
"Personenauto","XG868F","MERCEDES-BENZ","E 200 BLUETEC","20160714","20181219","ZWART","58519","sedan"
"Personenauto","XZ525S","MERCEDES-BENZ","E 200 BLUETEC","20150218","20190410","GRIJS","59117","sedan"
"Personenauto","Z343BJ","MERCEDES-BENZ","E 200 BLUETEC","20160428","20240302","ZWART","64176","sedan"
"Personenauto","ZR804N","MERCEDES-BENZ","E 200 BLUETEC","20160210","20190712","GRIJS","60737","sedan"
