"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BSL5","MAN","TGX","20220203","20220203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BSP5","MAN","TGX","20220506","20220506","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BSR6","MAN","TGX","20181127","20220331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BTH6","MAN","TGX","20220901","20220901","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BTK3","MAN","TGX","20220920","20220920","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BTN9","MAN","TGX","20221031","20221031","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BTR2","MAN","TGX","20230126","20230126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BTX4","MAN","TGX","20230203","20230203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BTZ3","MAN","TGX","20230313","20230313","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BVD2","MAN","TGX","20230419","20230419","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BVF1","MAN","TGX","20230324","20230324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BVF2","MAN","TGX","20230407","20230407","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BVJ5","MAN","TGX","20230608","20230608","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BVP8","MAN","TGX","20230817","20230817","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BVS7","MAN","TGX","20230818","20230818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BXB7","MAN","TGX","20231109","20231109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BXG7","MAN","TGX","20240126","20240126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BXJ5","MAN","TGX","20240126","20240126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BXK6","MAN","TGX","20240215","20240215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BXN8","MAN","TGX","20240404","20240404","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BXP1","MAN","TGX","20240424","20240424","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BXS7","MAN","TGX","20240529","20240529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BVS3","MAN","TGX","20230814","20230814","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BBK4","MAN","TGX","20121221","20121221","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BDL3","MAN","TGX","20131227","20131227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BDS4","MAN","MAN NUTZFAHRZEUGE 26.540 FVLS","20100924","20140326","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BFD8","MAN","TGX","20141001","20141001","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BFK8","MAN","TGX","20141230","20141230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BFN5","MAN","TGX","20150203","20150203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BFZ6","MAN","TGS","20150911","20150911","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BGP5","MAN","TGX","20151208","20151208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BHB3","MAN","TGX","20160329","20160329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BHB6","MAN","TGX","20160325","20160325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BHB7","MAN","TGX","20160325","20160325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BHN3","MAN","TGX","20160902","20160902","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BHX2","MAN","TGX","20161228","20161228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BHX7","MAN","TGX","20161212","20161212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BHZ1","MAN","TGX","20161227","20161227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BJD3","MAN","TGX","20170126","20170126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BJL4","MAN","TGX","20170608","20170608","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BJN5","MAN","TGX","20170524","20170524","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BJP2","MAN","TGX","20170601","20170601","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BJS6","MAN","TGS/TGX 18.440 4X4H BLS","20090803","20170712","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BKF5","MAN","TGX","20171204","20171204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BKN9","MAN","TGX","20180228","20180228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BKS8","MAN","TGX","20180413","20180413","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BLG5","MAN","TGX","20180913","20180913","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BLJ4","MAN","TGX","20181004","20181004","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BLS4","MAN","TGS","20190212","20190212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BLS7","MAN","TGX","20190117","20190117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BNJ3","MAN","TGX","20190517","20190517","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BNK7","MAN","TGX","20190717","20190717","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BNZ6","MAN","TGX","20191120","20191120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BPB7","MAN","TGX","20200107","20200107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BPD1","MAN","TGX","20200123","20200123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BPF2","MAN","TGX","20200103","20200106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BPF5","MAN","TGX","20200113","20200113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BPP4","MAN","TGX","20200714","20200714","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BPR6","MAN","TGX","20200902","20200902","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BRD2","MAN","TGX","20210104","20210104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BRJ6","MAN","TGX","20210310","20210310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BSB6","MAN","TGX","20211109","20211109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BSF7","MAN","TGX","20180316","20211108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BSG1","MAN","TGX","20180704","20211112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BSJ4","MAN","TGX","20220103","20220103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BSL5","MAN","TGX","20220203","20220203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BSN5","MAN","TGX","20220310","20220310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BSP5","MAN","TGX","20220506","20220506","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BTR2","MAN","TGX","20230223","20230223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BTS4","MAN","TGX","20230203","20230203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BTV2","MAN","TGX","20230407","20230407","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BTV6","MAN","TGX 28.500","20190520","20230119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BVB4","MAN","TGX","20230315","20230315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BVF5","MAN","TGX","20230330","20230330","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BVG3","MAN","TGS","20230414","20230414","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BVG6","MAN","TGX","20230504","20230504","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BVP2","MAN","TGX","20230720","20230720","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BVT8","MAN","TGS","20230912","20230912","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BXJ5","MAN","TGX","20240126","20240126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BXK6","MAN","TGX","20240215","20240215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BXN8","MAN","TGX","20240412","20240412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BXP2","MAN","TGX","20240322","20240322","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BXS7","MAN","TGX","20240515","20240515","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BFX6","MAN","TGX","20150625","20150625","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BXP4","MAN","TGX","20240621","20240621","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BBS6","MAN","TGX","20130419","20130419","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BBV7","MAN","TGX","20130612","20130612","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BDF8","MAN","TGX","20131025","20131025","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BDG8","MAN","TGS","20131125","20131125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BDK5","MAN","TGX","20131220","20131220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BDL3","MAN","TGX","20131227","20131227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BFB8","MAN","TGX","20140919","20140919","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BFF8","MAN","TGX","20141003","20141003","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BFV8","MAN","TGX","20150417","20150417","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BGF2","MAN","TGS","20150709","20150709","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BGP4","MAN","TGX","20151216","20151216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BGP5","MAN","TGX","20151208","20151208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BGZ7","MAN","TGX","20160331","20160331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BHB3","MAN","TGX","20160329","20160329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BHN3","MAN","TGX","20160902","20160902","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BHR1","MAN","TGX","20160930","20160930","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BHR8","MAN","TGX","20161003","20161003","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BHX2","MAN","TGX","20161228","20161228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BHX7","MAN","TGX","20161212","20161212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BHZ1","MAN","TGX","20161223","20161223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BJD3","MAN","TGX","20170126","20170126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BJG7","MAN","TGX","20170313","20170313","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BJN5","MAN","TGX","20170524","20170524","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BJP2","MAN","TGX","20170601","20170601","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BJS2","MAN","TGX","20170707","20170707","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BKB3","MAN","TGX","20171019","20171019","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BKH6","MAN","TGX","20180328","20180328","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BKV3","MAN","TGX","20180501","20180501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BKV8","MAN","TGX","20180525","20180525","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BLL6","MAN","TGX","20181030","20181030","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BLS4","MAN","TGS","20190212","20190212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BNZ6","MAN","TGX","20200123","20200123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BPF5","MAN","TGS","20200131","20200131","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BPR6","MAN","TGX","20200922","20200922","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BRN4","MAN","TGX","20210520","20210520","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BRN5","MAN","TGX","20210622","20210622","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BSH9","MAN","TGX","20220120","20220120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BSN5","MAN","TGX","20220316","20220316","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BSP2","MAN","TGX","20220324","20220324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BSP5","MAN","TGX","20220421","20220421","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BST5","MAN","TGX","20170608","20220328","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BSZ1","MAN","TGX","20170502","20220517","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BTR2","MAN","TGX","20230126","20230126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BTS4","MAN","TGX","20230310","20230310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BTT4","MAN","TGX","20230111","20230111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BTV5","MAN","TGX","20230201","20230201","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BVB4","MAN","TGX","20230420","20230420","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BVD4","MAN","TGX","20230316","20230316","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BVG3","MAN","TGS","20230414","20230414","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BVJ1","MAN","TGX","20230818","20230818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BXG9","MAN","TGX","20240102","20240102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BXJ5","MAN","TGX","20240126","20240126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BXK6","MAN","TGX","20240215","20240215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BXN7","MAN","TGX","20240404","20240404","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BXN8","MAN","TGX","20240314","20240314","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BNB2","MAN","TGX","20190408","20190408","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BHZ3","MAN","TGX","20161220","20161220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BKK8","MAN","TGX","20180130","20180130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BBF8","MAN","TGX 18.440 4X2 BLS","20121025","20121025","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BBK4","MAN","TGX","20121221","20121221","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BDJ2","MAN","TGX","20131219","20131219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BDK5","MAN","TGX","20131216","20131216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BDL6","MAN","TGX","20131224","20131224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BDZ5","MAN","TGX","20140904","20140904","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BFT6","MAN","TGX","20150402","20150402","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BFX3","MAN","TGS","20150422","20150422","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BGH8","MAN","TGX","20150908","20150908","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BGL3","MAN","TGS","20151023","20151023","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BGP4","MAN","TGX","20151228","20151228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BGP5","MAN","TGX","20151208","20151208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BHB7","MAN","TGX","20160325","20160325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BHT8","MAN","TGX","20161110","20161110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BHX2","MAN","TGX","20161228","20161228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BHZ1","MAN","TGX","20161223","20161223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BJD3","MAN","TGX","20170126","20170126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BJP2","MAN","TGX","20170601","20170601","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BKH6","MAN","TGX","20180129","20180129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BKN9","MAN","TGX","20180228","20180228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BKX9","MAN","TGS","20180717","20180717","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BKZ5","MAN","TGX","20180604","20180604","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BLG5","MAN","L .200746.001.TGX","20160805","20180820","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BLH2","MAN","TGX","20180913","20180913","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BLL6","MAN","TGX","20181030","20181030","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BLN7","MAN","TGS","20181122","20181122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BLR6","MAN","TGX","20181009","20181212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BLS4","MAN","TGS","20190227","20190227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BLZ2","MAN","TGX","20190322","20190322","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BNP3","MAN","TGX","20161123","20190715","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BNP6","MAN","TGX","20190723","20190723","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BNP9","MAN","TGX","20190822","20190822","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BNX6","MAN","TGX","20191101","20191101","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BNZ6","MAN","TGX","20200113","20200113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BPD5","MAN","TGX","20200123","20200123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BPR6","MAN","TGX","20200909","20200909","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BPS2","MAN","TGL 12.250 4X2 BL","20200805","20200805","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BRF5","MAN","TGX","20161220","20210107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BRL5","MAN","TGX","20150225","20210412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BRR6","MAN","TGX","20210622","20210622","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BSG9","MAN","TGS","20211125","20211125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BSJ4","MAN","TGX","20220103","20220103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BST5","MAN","TGX","20170608","20220328","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BTB9","MAN","TGX","20200325","20220701","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BTG5","MAN","TGX","20220818","20220818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BTN6","MAN","TGX","20221125","20221125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BTR2","MAN","TGX","20230126","20230126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BTV5","MAN","TGX","20230126","20230126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BVH3","MAN","TGX","20230116","20230509","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BVL8","MAN","TGX","20210416","20230721","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BXG9","MAN","TGX","20240109","20240109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BXK3","MAN","TGX","20240201","20240201","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BXK6","MAN","TGX","20240215","20240215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BXK9","MAN","TGX","20240213","20240213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BXP7","MAN","TGX","20240411","20240411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BNZ6","MAN","TGX","20191113","20191119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BTH2","MAN","TGX","20220218","20220810","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BXX7","MAN","TGS","20180507","20240621","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BTD7","MAN","TGX","20220630","20220630","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BBK4","MAN","TGX","20121221","20121221","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BBP7","MAN","TGX","20130313","20130313","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BDK5","MAN","TGX","20131220","20131220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BDL3","MAN","TGX","20131227","20131227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BDR2","MAN","TGX","20140226","20140226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BFF8","MAN","TGX","20141024","20141024","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BFK4","MAN","TGX","20141230","20141230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BFV4","MAN","TGX","20150520","20150520","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BFZ6","MAN","TGS","20160513","20160513","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BGJ4","MAN","TGX","20151001","20151001","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BGL3","MAN","TGS","20151023","20151023","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BGP5","MAN","TGX","20151208","20151208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BGR9","MAN","TGX","20160218","20160218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BHD1","MAN","TGX","20160330","20160330","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BHS6","MAN","TGX","20161031","20161031","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BHT8","MAN","TGX","20161110","20161110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BHX2","MAN","TGX","20161228","20161228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BJD3","MAN","TGX","20170126","20170126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BJL4","MAN","TGX","20170623","20170623","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BJN9","MAN","TGX","20170601","20170601","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BKG6","MAN","TGS","20171215","20171215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BKH6","MAN","TGX","20180129","20180129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BLL6","MAN","TGX","20181030","20181030","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BLR2","MAN","TGX","20181220","20181220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BLR7","MAN","TGX","20181219","20181219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BLS4","MAN","TGS","20190227","20190227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BNF3","MAN","TGS","20190513","20190513","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BNP4","MAN","TGX","20170113","20190805","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BNP9","MAN","TGX","20190821","20190821","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BNS7","MAN","TGX","20161222","20190906","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BNV8","MAN","TGX","20191101","20191101","N.v.t.",,"opleggertrekker"
