"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G142HJ","AUDI","AUDI E-TRON","20190927","20190927","GRIJS","104306","stationwagen"
"Personenauto","G142SV","AUDI","AUDI E-TRON","20190321","20191224","GRIJS","116692","stationwagen"
"Personenauto","G142XG","AUDI","AUDI E-TRON","20191219","20191219","ZWART","95991","stationwagen"
"Personenauto","G143SZ","AUDI","AUDI E-TRON","20191128","20191128","ZWART","87764","stationwagen"
"Personenauto","G143XS","AUDI","AUDI E-TRON","20191224","20191224","GRIJS","99732","stationwagen"
"Personenauto","G144XG","AUDI","AUDI E-TRON","20191224","20191224","GRIJS","98552","stationwagen"
"Personenauto","G144XS","AUDI","AUDI E-TRON","20191218","20191218","GRIJS","106593","stationwagen"
"Personenauto","G146ZL","AUDI","AUDI E-TRON","20191223","20191223","BLAUW","96317","stationwagen"
"Personenauto","G147TX","AUDI","AUDI E-TRON","20191209","20191209","GRIJS","109064","stationwagen"
"Personenauto","G147XV","AUDI","AUDI E-TRON","20191223","20191223","GRIJS","95019","stationwagen"
"Personenauto","G148HJ","AUDI","AUDI E-TRON","20191002","20191002","GRIJS","88831","stationwagen"
"Personenauto","G149XV","AUDI","AUDI E-TRON","20191223","20191223","BLAUW","99990","stationwagen"
"Personenauto","G150XD","AUDI","AUDI E-TRON","20191224","20191224","ZWART","102464","stationwagen"
"Personenauto","G151NH","AUDI","AUDI E-TRON","20191105","20191105","GRIJS","103789","stationwagen"
"Personenauto","G151XS","AUDI","AUDI E-TRON","20191219","20191219","GRIJS","108104","stationwagen"
"Personenauto","G152XS","AUDI","AUDI E-TRON","20191220","20191220","GROEN","115794","stationwagen"
"Personenauto","G153XG","AUDI","AUDI E-TRON","20191220","20191220","ZWART","105272","stationwagen"
"Personenauto","G153XV","AUDI","AUDI E-TRON","20191223","20191223","BLAUW","89112","stationwagen"
"Personenauto","G154XS","AUDI","AUDI E-TRON","20191230","20191230","WIT","100063","stationwagen"
"Personenauto","G155XV","AUDI","AUDI E-TRON","20191230","20191230","ZWART","98195","stationwagen"
"Personenauto","G157XR","AUDI","AUDI E-TRON","20191219","20191219","ZWART","105214","stationwagen"
"Personenauto","G158XR","AUDI","AUDI E-TRON","20191230","20191230","BLAUW","94407","stationwagen"
"Personenauto","G160XV","AUDI","AUDI E-TRON","20191231","20191231","ZWART","108779","stationwagen"
"Personenauto","G161XS","AUDI","AUDI E-TRON","20191223","20191223","ZWART","117036","stationwagen"
"Personenauto","G162ZL","AUDI","AUDI E-TRON","20191223","20191223","GRIJS","98919","stationwagen"
"Personenauto","G165FV","AUDI","AUDI E-TRON","20190920","20190920","GRIJS","103449","stationwagen"
"Personenauto","G165XG","AUDI","AUDI E-TRON","20191231","20191231","GRIJS","111258","stationwagen"
"Personenauto","G166SN","AUDI","AUDI E-TRON","20191129","20191129","GRIJS","95472","stationwagen"
"Personenauto","G167HJ","AUDI","AUDI E-TRON","20191116","20191116","GEEL","97257","stationwagen"
"Personenauto","G168FV","AUDI","AUDI E-TRON","20190917","20190917","BLAUW","113629","stationwagen"
"Personenauto","G168TX","AUDI","AUDI E-TRON","20191209","20191209","ZWART","122416","stationwagen"
"Personenauto","G168XD","AUDI","AUDI E-TRON","20191223","20191223","GRIJS","93245","stationwagen"
"Personenauto","G169JN","AUDI","AUDI E-TRON","20190513","20191004","GRIJS","92211","stationwagen"
"Personenauto","G169XG","AUDI","AUDI E-TRON","20200106","20200106","BLAUW","99898","stationwagen"
"Personenauto","G169XS","AUDI","AUDI E-TRON","20191227","20191227","GEEL","97819","stationwagen"
"Personenauto","G170JN","AUDI","AUDI E-TRON","20190321","20191010","ZWART","90059","stationwagen"
"Personenauto","G170NV","AUDI","AUDI E-TRON","20191108","20191108","GRIJS","101917","stationwagen"
"Personenauto","G171TP","AUDI","AUDI E-TRON","20191219","20191219","BLAUW","99990","stationwagen"
"Personenauto","G173XV","AUDI","AUDI E-TRON","20191230","20191230","GRIJS","101659","stationwagen"
"Personenauto","G174FF","AUDI","AUDI E-TRON","20190531","20190905","GRIJS","111998","stationwagen"
"Personenauto","G174XD","AUDI","AUDI E-TRON","20191220","20191220","ZWART","86991","stationwagen"
"Personenauto","G175TX","AUDI","AUDI E-TRON","20191210","20191210","GRIJS","98005","stationwagen"
"Personenauto","G176XG","AUDI","AUDI E-TRON","20191223","20191223","ZWART","92780","stationwagen"
"Personenauto","G176XS","AUDI","AUDI E-TRON","20191230","20191230","GRIJS","87017","stationwagen"
"Personenauto","G177XD","AUDI","AUDI E-TRON","20191220","20191220","GEEL","90045","stationwagen"
"Personenauto","G178XD","AUDI","AUDI E-TRON","20191219","20191219","ZWART","95213","stationwagen"
"Personenauto","G178XG","AUDI","AUDI E-TRON","20191220","20191220","ZWART","87588","stationwagen"
"Personenauto","G179FR","AUDI","AUDI E-TRON","20190918","20190918","GRIJS","116792","stationwagen"
"Personenauto","G180TX","AUDI","AUDI E-TRON","20191223","20191223","GRIJS","86049","stationwagen"
"Personenauto","G180XD","AUDI","AUDI E-TRON","20191218","20191218","GRIJS","105116","stationwagen"
"Personenauto","G180XV","AUDI","AUDI E-TRON","20191231","20191231","BLAUW","99990","stationwagen"
"Personenauto","G181PR","AUDI","AUDI E-TRON","20190320","20191128","ZWART","116934","stationwagen"
"Personenauto","G181TJ","AUDI","AUDI E-TRON","20191204","20191204","ZWART","95966","stationwagen"
"Personenauto","G182TX","AUDI","AUDI E-TRON","20191210","20191210","GRIJS","116792","stationwagen"
"Personenauto","G183XV","AUDI","AUDI E-TRON","20191230","20191230","ZWART","100032","stationwagen"
"Personenauto","G185TX","AUDI","AUDI E-TRON","20191207","20191207","GEEL","84619","stationwagen"
"Personenauto","G185XS","AUDI","AUDI E-TRON","20191223","20191223","WIT","84051","stationwagen"
"Personenauto","G185XV","AUDI","AUDI E-TRON","20191223","20191223","BLAUW","99990","stationwagen"
"Personenauto","G185ZL","AUDI","AUDI E-TRON","20191223","20191223","ZWART","98195","stationwagen"
"Personenauto","G186ZL","AUDI","AUDI E-TRON","20191223","20191223","GRIJS","98919","stationwagen"
"Personenauto","G188HT","AUDI","AUDI E-TRON","20191003","20191003","GRIJS","91947","stationwagen"
"Personenauto","G188XD","AUDI","AUDI E-TRON","20191219","20191219","ZWART","95442","stationwagen"
"Personenauto","G189LD","AUDI","AUDI E-TRON","20190325","20191021","ZWART","93303","niet nader aangeduid"
"Personenauto","G189XD","AUDI","AUDI E-TRON","20191217","20191217","ZWART","89856","stationwagen"
"Personenauto","G190DN","AUDI","AUDI E-TRON","20190906","20190906","GRIJS","100390","stationwagen"
"Personenauto","G190XV","AUDI","AUDI E-TRON","20191220","20191220","GRIJS","95124","stationwagen"
"Personenauto","G191HT","AUDI","AUDI E-TRON","20191004","20191004","ZWART","89380","stationwagen"
"Personenauto","G191XV","AUDI","AUDI E-TRON","20191230","20191230","ZWART","104026","stationwagen"
"Personenauto","G193RJ","AUDI","AUDI E-TRON","20190710","20191113","ZWART","115068","stationwagen"
"Personenauto","G194XS","AUDI","AUDI E-TRON","20191224","20191224","GRIJS","103274","stationwagen"
"Personenauto","G195HT","AUDI","AUDI E-TRON","20191004","20191004","BLAUW","96003","stationwagen"
"Personenauto","G196XV","AUDI","AUDI E-TRON","20191230","20191230","GRIJS","111091","stationwagen"
"Personenauto","G198TJ","AUDI","AUDI E-TRON","20191016","20191202","ZWART","102393","stationwagen"
"Personenauto","G198TX","AUDI","AUDI E-TRON","20191207","20191207","GRIJS","111500","stationwagen"
"Personenauto","G198ZL","AUDI","AUDI E-TRON","20191223","20191223","WIT","114599","stationwagen"
"Personenauto","G200XV","AUDI","AUDI E-TRON","20191230","20191230","GRIJS","111091","stationwagen"
"Personenauto","G203XV","AUDI","AUDI E-TRON","20191220","20191220","GRIJS","107277","stationwagen"
"Personenauto","G203ZL","AUDI","AUDI E-TRON","20191223","20191223","GRIJS","99546","stationwagen"
"Personenauto","G204LF","AUDI","AUDI E-TRON","20191025","20191025","ZWART","84895","stationwagen"
"Personenauto","G205BR","AUDI","AUDI E-TRON","20190829","20190829","BLAUW","97139","stationwagen"
"Personenauto","G205FR","AUDI","AUDI E-TRON","20190913","20190913","BLAUW","113629","stationwagen"
"Personenauto","G205XS","AUDI","AUDI E-TRON","20191219","20191219","GRIJS","100431","stationwagen"
"Personenauto","G206XS","AUDI","AUDI E-TRON","20191230","20191230","BLAUW","108176","stationwagen"
"Personenauto","G206ZL","AUDI","AUDI E-TRON","20191230","20191230","ZWART","98760","stationwagen"
"Personenauto","G207ZL","AUDI","AUDI E-TRON","20191223","20191223","GRIJS","99546","stationwagen"
"Personenauto","G208ZL","AUDI","AUDI E-TRON","20191223","20191223","GRIJS","98760","stationwagen"
"Personenauto","G209ZL","AUDI","AUDI E-TRON","20191223","20191223","WIT","114715","stationwagen"
"Personenauto","G210NN","AUDI","AUDI E-TRON","20191128","20191128","GRIJS","100264","stationwagen"
"Personenauto","G211FZ","AUDI","AUDI E-TRON","20190920","20190920","GRIJS","106931","stationwagen"
"Personenauto","G211XD","AUDI","AUDI E-TRON","20191221","20191221","GRIJS","90548","stationwagen"
"Personenauto","G211XV","AUDI","AUDI E-TRON","20191223","20191223","ZWART","104026","stationwagen"
"Personenauto","G212XB","AUDI","AUDI E-TRON","20191216","20191216","ZWART","85468","stationwagen"
"Personenauto","G212XD","AUDI","AUDI E-TRON","20191220","20191220","ZWART","105845","stationwagen"
"Personenauto","G213JH","AUDI","AUDI E-TRON","20191008","20191008","WIT","96852","stationwagen"
"Personenauto","G213XD","AUDI","AUDI E-TRON","20191220","20191220","GRIJS","105208","stationwagen"
