"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VFF94P","JEEP","WRANGLER UNLIMITED VAN","20200204","20200204","N.v.t.","86263","gesloten opbouw"
"Bedrijfsauto","VFS66L","JEEP","WRANGLER UNLIMITED VAN","20200328","20200328","N.v.t.","88023","gesloten opbouw"
"Bedrijfsauto","VFV39R","JEEP","WRANGLER UNLIMITED VAN","20200512","20200512","N.v.t.","86263","gesloten opbouw"
"Bedrijfsauto","VFX73N","JEEP","WRANGLER UNLIMITED VAN","20200506","20200506","N.v.t.","88384","gesloten opbouw"
"Bedrijfsauto","VFZ60Z","JEEP","WRANGLER UNLIMITED VAN","20200602","20200602","N.v.t.","83948","gesloten opbouw"
"Bedrijfsauto","VFZ80F","JEEP","WRANGLER UNLIMITED VAN","20200514","20200514","N.v.t.","85656","gesloten opbouw"
"Bedrijfsauto","VG110L","JEEP","WRANGLER UNLIMITED VAN","20131210","20131210","N.v.t.","51839","gesloten opbouw"
"Bedrijfsauto","VG148R","JEEP","WRANGLER UNLIMITED VAN","20131231","20131231","N.v.t.","47352","gesloten opbouw"
"Bedrijfsauto","VG149R","JEEP","WRANGLER UNLIMITED VAN","20131231","20131231","N.v.t.","54751","gesloten opbouw"
"Bedrijfsauto","VG560L","JEEP","WRANGLER UNLIMITED VAN","20131230","20131230","N.v.t.","49285","gesloten opbouw"
"Bedrijfsauto","VG672S","JEEP","WRANGLER UNLIMITED VAN","20131230","20131230","N.v.t.","51839","gesloten opbouw"
"Bedrijfsauto","VG700N","JEEP","WRANGLER UNLIMITED VAN","20131231","20131231","N.v.t.","53910","gesloten opbouw"
"Bedrijfsauto","VG755P","JEEP","WRANGLER UNLIMITED VAN","20131223","20131223","N.v.t.","62729","gesloten opbouw"
"Bedrijfsauto","VG758P","JEEP","WRANGLER UNLIMITED VAN","20131231","20131231","N.v.t.","51136","gesloten opbouw"
"Bedrijfsauto","VG759P","JEEP","WRANGLER UNLIMITED VAN","20131231","20131231","N.v.t.","51136","gesloten opbouw"
"Bedrijfsauto","VG760P","JEEP","WRANGLER UNLIMITED VAN","20140102","20140102","N.v.t.","53910","gesloten opbouw"
"Bedrijfsauto","VG975V","JEEP","WRANGLER UNLIMITED VAN","20140116","20140116","N.v.t.","63254","gesloten opbouw"
"Bedrijfsauto","VGD71J","JEEP","WRANGLER UNLIMITED VAN","20200606","20200606","N.v.t.","82558","gesloten opbouw"
"Bedrijfsauto","VGG41N","JEEP","WRANGLER UNLIMITED VAN","20200630","20200630","N.v.t.","81834","gesloten opbouw"
"Bedrijfsauto","VGK03D","JEEP","WRANGLER UNLIMITED VAN","20200730","20200730","N.v.t.","81834","gesloten opbouw"
"Bedrijfsauto","VGK04D","JEEP","WRANGLER UNLIMITED VAN","20200730","20200730","N.v.t.","81834","gesloten opbouw"
"Bedrijfsauto","VGK38D","JEEP","WRANGLER UNLIMITED VAN","20200731","20200731","N.v.t.","81834","gesloten opbouw"
"Bedrijfsauto","VJ419T","JEEP","WRANGLER UNLIMITED VAN","20140714","20140714","N.v.t.","62000","gesloten opbouw"
"Bedrijfsauto","VK009V","JEEP","WRANGLER UNLIMITED VAN","20141107","20141107","N.v.t.","62000","gesloten opbouw"
"Bedrijfsauto","VK040R","JEEP","WRANGLER UNLIMITED VAN","20141020","20141020","N.v.t.","66918","gesloten opbouw"
"Bedrijfsauto","VK525D","JEEP","WRANGLER UNLIMITED VAN","20140826","20140826","N.v.t.","62000","gesloten opbouw"
"Bedrijfsauto","VL198S","JEEP","WRANGLER UNLIMITED VAN","20150130","20150130","N.v.t.","55967","gesloten opbouw"
"Bedrijfsauto","VN090V","JEEP","WRANGLER UNLIMITED VAN","20150429","20150429","N.v.t.","66041","gesloten opbouw"
"Bedrijfsauto","VN233R","JEEP","WRANGLER UNLIMITED VAN","20150409","20150409","N.v.t.","58827","gesloten opbouw"
"Bedrijfsauto","VN377H","JEEP","WRANGLER UNLIMITED VAN","20150312","20150312","N.v.t.","62000","gesloten opbouw"
"Bedrijfsauto","VN629N","JEEP","WRANGLER UNLIMITED VAN","20150522","20150522","N.v.t.","63365","gesloten opbouw"
"Bedrijfsauto","VN689Z","JEEP","WRANGLER UNLIMITED VAN","20150508","20150508","N.v.t.","66434","gesloten opbouw"
"Bedrijfsauto","VP061S","JEEP","WRANGLER UNLIMITED VAN","20150630","20150630","N.v.t.","66644","gesloten opbouw"
"Bedrijfsauto","VP245P","JEEP","WRANGLER UNLIMITED VAN","20150630","20150630","N.v.t.","62000","gesloten opbouw"
"Bedrijfsauto","VP566F","JEEP","WRANGLER UNLIMITED VAN","20150527","20150527","N.v.t.","66434","gesloten opbouw"
"Bedrijfsauto","VP591L","JEEP","WRANGLER UNLIMITED VAN","20150619","20150619","N.v.t.","66434","gesloten opbouw"
"Bedrijfsauto","VR489R","JEEP","WRANGLER UNLIMITED VAN","20150930","20150930","N.v.t.","66265","gesloten opbouw"
"Bedrijfsauto","VR561V","JEEP","WRANGLER UNLIMITED VAN","20151023","20151023","N.v.t.","68757","gesloten opbouw"
"Bedrijfsauto","VR979N","JEEP","WRANGLER UNLIMITED VAN","20150925","20150925","N.v.t.","68363","gesloten opbouw"
"Bedrijfsauto","VS048J","JEEP","WRANGLER UNLIMITED VAN","20151130","20151130","N.v.t.","67327","gesloten opbouw"
"Bedrijfsauto","VS544T","JEEP","WRANGLER UNLIMITED VAN","20160104","20160104","N.v.t.","68757","gesloten opbouw"
"Bedrijfsauto","VS629V","JEEP","WRANGLER UNLIMITED VAN","20151231","20151231","N.v.t.","59182","gesloten opbouw"
"Bedrijfsauto","VS630V","JEEP","WRANGLER UNLIMITED VAN","20160229","20160229","N.v.t.","66658","gesloten opbouw"
"Bedrijfsauto","VS631V","JEEP","WRANGLER UNLIMITED VAN","20160105","20160105","N.v.t.","66265","gesloten opbouw"
"Bedrijfsauto","VT035J","JEEP","WRANGLER UNLIMITED VAN","20160204","20160204","N.v.t.","66658","gesloten opbouw"
"Bedrijfsauto","VT338D","JEEP","WRANGLER UNLIMITED VAN","20160129","20160129","N.v.t.","63483","gesloten opbouw"
"Bedrijfsauto","VT755Z","JEEP","WRANGLER UNLIMITED VAN","20160317","20160317","N.v.t.","64717","gesloten opbouw"
"Bedrijfsauto","VT959B","JEEP","WRANGLER UNLIMITED VAN","20160115","20160115","N.v.t.","68757","gesloten opbouw"
"Bedrijfsauto","VV182N","JEEP","WRANGLER UNLIMITED VAN","20160418","20160418","N.v.t.","62841","gesloten opbouw"
"Bedrijfsauto","VV537H","JEEP","WRANGLER UNLIMITED VAN","20160331","20160331","N.v.t.","68753","gesloten opbouw"
"Bedrijfsauto","VV542H","JEEP","WRANGLER UNLIMITED VAN","20160406","20160406","N.v.t.","66868","gesloten opbouw"
"Bedrijfsauto","VX059H","JEEP","WRANGLER UNLIMITED VAN","20160610","20160610","N.v.t.","67324","gesloten opbouw"
"Bedrijfsauto","VX119Z","JEEP","WRANGLER UNLIMITED VAN","20160722","20160722","N.v.t.","68360","gesloten opbouw"
"Bedrijfsauto","VX677T","JEEP","WRANGLER UNLIMITED VAN","20160713","20160713","N.v.t.","68360","gesloten opbouw"
"Bedrijfsauto","VX914J","JEEP","WRANGLER UNLIMITED VAN","20160618","20160618","N.v.t.","68753","gesloten opbouw"
"Bedrijfsauto","VZ406G","JEEP","WRANGLER UNLIMITED VAN","20160824","20160824","N.v.t.","66265","gesloten opbouw"
"Bedrijfsauto","VZ707G","JEEP","WRANGLER UNLIMITED VAN","20160822","20160822","N.v.t.","68471","gesloten opbouw"
"Bedrijfsauto","VZ813S","JEEP","WRANGLER UNLIMITED VAN","20160930","20160930","N.v.t.","69834","gesloten opbouw"
"Bedrijfsauto","VZ840K","JEEP","WRANGLER UNLIMITED VAN","20160831","20160831","N.v.t.","68753","gesloten opbouw"
"Bedrijfsauto","VZ866J","JEEP","WRANGLER UNLIMITED VAN","20160831","20160831","N.v.t.","68753","gesloten opbouw"
"Bedrijfsauto","VZ867J","JEEP","WRANGLER UNLIMITED VAN","20160831","20160831","N.v.t.","68360","gesloten opbouw"
"Bedrijfsauto","VZ936R","JEEP","WRANGLER UNLIMITED VAN","20160930","20160930","N.v.t.","69834","gesloten opbouw"
