"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","31BLPL","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20040329","20040329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BTJS","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20050615","20050615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BTRK","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BSFN","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20050127","20050127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BPPB","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20040825","20040825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BSNN","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20050408","20050408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BRJS","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20041101","20041101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BRNR","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20050110","20050110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BPGN","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20040902","20040902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BNSR","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20040705","20040705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BRDS","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20041213","20041213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BPTN","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20041013","20041013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BRDS","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20050110","20050110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BNTH","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20040716","20040716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BRDS","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20041108","20041108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BRNL","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20041116","20041116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BNXD","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20040615","20040615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BSKX","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20050609","20050609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BRBV","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20041115","20041115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BRNG","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20041115","20041115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BTVP","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BRNG","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20041115","20041115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BTPF","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BRLZ","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20041115","20041115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BNXJ","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20040609","20040609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BRFR","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20041203","20041203","N.v.t.",,"gesloten opbouw"
