"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08JBL3","Personenauto","BMW","316","20230803","20180901",,"sedan","5","GROEN","Niet geregistreerd","4","1766","1022","1475","1122","500","1200","19840301","20090407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1475",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-08-03T00:00:00.000","2018-09-01T00:00:00.000","1984-03-01T00:00:00.000","2009-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NXH1","Personenauto","BMW","316","20240802","20170414",,"sedan","5","GROEN","Niet geregistreerd","4","1754","1022","1475","1122","500","1200","19840829","20101203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"watergoot r. motorruimte","1475",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2017-04-14T00:00:00.000","1984-08-29T00:00:00.000","2010-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DJGP","Personenauto","BMW","316I U9","20041015","20041027","4958","sedan",,"ROOD","Niet geregistreerd","4","1596","1050","1525","1150","500","1200","19900322","19990901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-10-15T00:00:00.000","2004-10-27T00:00:00.000","1990-03-22T00:00:00.000","1999-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11KVF5","Personenauto","BMW","316","20220603","20200204",,"sedan",,"BLAUW","Niet geregistreerd","4","1800","1007","1450","1107","553","1085","19840503","20100211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"v. by watergoot","1450",,,,,,,"0.07","257","Nee","Nee",,"Nee","2535",,,"2020","Geen oordeel","05","Ja","2022-06-03T00:00:00.000","2020-02-04T00:00:00.000","1984-05-03T00:00:00.000","2010-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NXJ9","Personenauto","BMW","316","20181206","20101207",,"sedan","5","GRIJS","Niet geregistreerd","4","1800","1066","1450","1166",,,"19851217","20101207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1450",,"G2 gasinstallatie",,,,,"0.06","257","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-12-06T00:00:00.000","2010-12-07T00:00:00.000","1985-12-17T00:00:00.000","2010-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT81ZR","Personenauto","BMW","316I AUT.U9","20250210","20240613",,"sedan",,"GRIJS","Niet geregistreerd","4","1596","1075","1525","1175","500","1200","19900928","19900928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-02-10T00:00:00.000","2024-06-13T00:00:00.000","1990-09-28T00:00:00.000","1990-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PNZ1","Personenauto","BMW","316","20170401","20151012",,"sedan","5","BLAUW","Niet geregistreerd","4","1754","967","1460","1067","500","1200","19860520","20110224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2660",,,"2016","Geen oordeel","05","Ja","2017-04-01T00:00:00.000","2015-10-12T00:00:00.000","1986-05-20T00:00:00.000","2011-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NVN2","Personenauto","BMW","316","20120221","20140912",,"sedan","5","BEIGE","Niet geregistreerd","4","1800","1022","1450","1122","561","1085","19850814","20101124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"watergoot by schutbord","1450",,,,,,,"0.05","257","Nee","Nee",,"Nee","2535",,,"2011","Geen oordeel","05","Ja","2012-02-21T00:00:00.000","2014-09-12T00:00:00.000","1985-08-14T00:00:00.000","2010-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TVPK","Personenauto","BMW","316","20160507","20080820",,"sedan","5","ROOD","Niet geregistreerd","4","1563","1023","1440","1123","500","1200","19780530","20070207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1440",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2016-05-07T00:00:00.000","2008-08-20T00:00:00.000","1978-05-30T00:00:00.000","2007-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SKP3","Personenauto","BMW","BMW 316","20250920","20171209",,"sedan","5","WIT","Niet geregistreerd","4","1754","920","1480","1020","500","1200","19861203","20111011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1480",,,,,,,"0.06","257","Nee","Nee",,"Nee","2680",,,"2023","Geen oordeel","05","Ja","2025-09-20T00:00:00.000","2017-12-09T00:00:00.000","1986-12-03T00:00:00.000","2011-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GBZ1","Personenauto","BMW","316I AUT U9","20250514","20230907","5371","sedan","5","ROOD","Niet geregistreerd","4","1596","1190","1630","1290","500","1200","19920602","20080627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1630",,,,,,"0","0.06","270","Nee","Nee",,"Nee","2830",,,"2023","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2023-09-07T00:00:00.000","1992-06-02T00:00:00.000","2008-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LKN6","Personenauto","BMW","316I","20250512","20231211","6828","sedan","5","GRIJS","Niet geregistreerd","4","1599","1325","1870","1425","695","1100","20100512","20100512","Geen verstrekking in Open Data","36761","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1870","3L",,"e1*2007/46*0314*01","PF31","5A","0","0.06","276","Nee","Nee",,"Nee","3045","0","0.00","2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2023-12-11T00:00:00.000","2010-05-12T00:00:00.000","2010-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LXK5","Personenauto","BMW","316","20240712","20220922",,"sedan","5","GRIJS","Niet geregistreerd","4","1766","1022","1475","1122","500","1200","19861029","20100708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit onder motorkap","1475",,,,,,,"0.06","257","Nee","Nee",,"Nee","2680",,,"2022","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2022-09-22T00:00:00.000","1986-10-29T00:00:00.000","2010-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220920","2022-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NHLB","Personenauto","BMW","316","20240601","20140408","2229","sedan",,"GROEN","Niet geregistreerd","4",,"1025","1450","1125","500","1200","19830314","20030923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1450",,,,,,"0","0.00","258","Nee","Nee",,"Nee","2650",,,"2022","Geen oordeel","01","Ja","2024-06-01T00:00:00.000","2014-04-08T00:00:00.000","1983-03-14T00:00:00.000","2003-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH062P","Personenauto","BMW","316I","20250601","20231204","5959","sedan","5","WIT","Niet geregistreerd","4","1598","1380","1980","1480","695","1100","20150601","20150601","Geen verstrekking in Open Data","37866","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*15","3A11","6A350000","0","0.07","281","Nee","Nee",,"Nee","3155","0",,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2023-12-04T00:00:00.000","2015-06-01T00:00:00.000","2015-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ435K","Personenauto","BMW","316D","20250607","20190801","4799","sedan","5","ZWART","Niet geregistreerd","4","1995","1395","1995","1495","745","1600","20150604","20150604","Geen verstrekking in Open Data","40467","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1995","3L",,"e1*2007/46*0314*15","3W31","6H150000","0","0.06","281","Nee","Nee",,"Nee","3670","0",,"2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2019-08-01T00:00:00.000","2015-06-04T00:00:00.000","2015-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GRT1","Personenauto","BMW","316","20250403","20140208",,"sedan","5","ROOD","Niet geregistreerd","4","1766","1022","1475","1122","500","1200","19861028","20080818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1475",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2014-02-08T00:00:00.000","1986-10-28T00:00:00.000","2008-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
