"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R719XV","AUDI","A6 AVANT 50 TFSI E","20230104","20230104","GRIJS","81886","stationwagen"
"Personenauto","R791PR","AUDI","A6 AVANT 50 TFSI E","20221111","20221111","BLAUW","81676","stationwagen"
"Personenauto","R888XV","AUDI","A6 AVANT 50 TFSI E","20230102","20230102","GRIJS","80495","stationwagen"
"Personenauto","R923RS","AUDI","A6 AVANT 50 TFSI E","20221111","20221111","BLAUW","76244","stationwagen"
"Personenauto","S012FX","AUDI","A6 AVANT 50 TFSI E","20230120","20230120","GRIJS","82024","stationwagen"
"Personenauto","S015LG","AUDI","A6 AVANT 50 TFSI E","20230301","20230301","GRIJS","87318","stationwagen"
"Personenauto","S035TP","AUDI","A6 AVANT 50 TFSI E","20230413","20230413","GRIJS","84103","stationwagen"
"Personenauto","S092FB","AUDI","A6 AVANT 50 TFSI E","20230112","20230112","ZWART","77352","stationwagen"
"Personenauto","S151NV","AUDI","A6 AVANT 50 TFSI E","20230310","20230310","ZWART","86621","stationwagen"
"Personenauto","S163XZ","AUDI","A6 AVANT 50 TFSI E","20230510","20230510","GEEL","88848","stationwagen"
"Personenauto","S173VT","AUDI","A6 AVANT 50 TFSI E","20230425","20230425","GRIJS","89446","stationwagen"
"Personenauto","S201ZH","AUDI","A6 AVANT 50 TFSI E","20230508","20230508","GRIJS","92282","stationwagen"
"Personenauto","S220VF","AUDI","A6 AVANT 50 TFSI E","20230504","20230504","ZWART","83589","stationwagen"
"Personenauto","S228BG","AUDI","A6 AVANT 50 TFSI E","20230116","20230116","GRIJS","89337","stationwagen"
"Personenauto","S252VL","AUDI","A6 AVANT 50 TFSI E","20230421","20230421","GRIJS","89530","stationwagen"
"Personenauto","S271JB","AUDI","A6 AVANT 50 TFSI E","20230203","20230203","GRIJS","84686","stationwagen"
"Personenauto","S274XZ","AUDI","A6 AVANT 50 TFSI E","20230526","20230526","GROEN","87600","stationwagen"
"Personenauto","S324VH","AUDI","A6 AVANT 50 TFSI E","20230417","20230417","ZWART","80908","stationwagen"
"Personenauto","S335BH","AUDI","A6 AVANT 50 TFSI E","20210802","20221230","ZWART","91943","stationwagen"
"Personenauto","S342NL","AUDI","A6 AVANT 50 TFSI E","20211029","20230302","GRIJS","88438","stationwagen"
"Personenauto","S372BR","AUDI","A6 AVANT 50 TFSI E","20230106","20230106","BLAUW","90679","stationwagen"
"Personenauto","S385GP","AUDI","A6 AVANT 50 TFSI E","20230112","20230112","ZWART","81612","stationwagen"
"Personenauto","S447LH","AUDI","A6 AVANT 50 TFSI E","20230227","20230227","GRIJS","88621","stationwagen"
"Personenauto","S465GF","AUDI","A6 AVANT 50 TFSI E","20230106","20230106","GRIJS","87593","stationwagen"
"Personenauto","S639ZX","AUDI","A6 AVANT 50 TFSI E","20230511","20230511","GRIJS","76332","stationwagen"
"Personenauto","S640ZX","AUDI","A6 AVANT 50 TFSI E","20230511","20230511","BLAUW","76431","stationwagen"
"Personenauto","S725NR","AUDI","A6 AVANT 50 TFSI E","20230313","20230313","GRIJS","81004","stationwagen"
"Personenauto","S753PT","AUDI","A6 AVANT 50 TFSI E","20230324","20230324","ZWART","81102","stationwagen"
"Personenauto","S779BN","AUDI","A6 AVANT 50 TFSI E","20230109","20230109","GRIJS","86308","stationwagen"
"Personenauto","S800RP","AUDI","A6 AVANT 50 TFSI E","20230329","20230329","BLAUW","87746","stationwagen"
"Personenauto","S895RZ","AUDI","A6 AVANT 50 TFSI E","20230331","20230331","GRIJS","81957","stationwagen"
"Personenauto","S901RB","AUDI","A6 AVANT 50 TFSI E","20230511","20230511","ZWART","80741","stationwagen"
"Personenauto","S931FJ","AUDI","A6 AVANT 50 TFSI E","20230120","20230120","GRIJS","85127","stationwagen"
"Personenauto","S949BZ","AUDI","A6 AVANT 50 TFSI E","20230113","20230113","ZWART","78145","stationwagen"
"Personenauto","S952FV","AUDI","A6 AVANT 50 TFSI E","20230127","20230127","ZWART","76537","stationwagen"
"Personenauto","S959HG","AUDI","A6 AVANT 50 TFSI E","20230210","20230210","GRIJS","83386","stationwagen"
"Personenauto","S962PX","AUDI","A6 AVANT 50 TFSI E","20230325","20230325","GRIJS","90215","stationwagen"
"Personenauto","T012SG","AUDI","A6 AVANT 50 TFSI E","20230921","20230921","ZWART","82194","stationwagen"
"Personenauto","T091XZ","AUDI","A6 AVANT 50 TFSI E","20230926","20230926","BLAUW","86532","stationwagen"
"Personenauto","T101NP","AUDI","A6 AVANT 50 TFSI E","20230807","20230807","GRIJS","84177","stationwagen"
"Personenauto","T101RR","AUDI","A6 AVANT 50 TFSI E","20230830","20230830","GRIJS","79739","stationwagen"
"Personenauto","T104PH","AUDI","A6 AVANT 50 TFSI E","20230823","20230823","GRIJS","87008","stationwagen"
"Personenauto","T106KB","AUDI","A6 AVANT 50 TFSI E","20230722","20230722","GRIJS","82206","stationwagen"
"Personenauto","T116SG","AUDI","A6 AVANT 50 TFSI E","20230825","20230825","ZWART","88307","stationwagen"
"Personenauto","T132GD","AUDI","A6 AVANT 50 TFSI E","20230608","20230608","GRIJS","80893","stationwagen"
"Personenauto","T138ND","AUDI","A6 AVANT 50 TFSI E","20220214","20230720","GRIJS","86271","stationwagen"
"Personenauto","T139NP","AUDI","A6 AVANT 50 TFSI E","20230815","20230815","BLAUW","82924","stationwagen"
"Personenauto","T169BT","AUDI","A6 AVANT 50 TFSI E","20230525","20230525","GRIJS","82024","stationwagen"
"Personenauto","T237LT","AUDI","A6 AVANT 50 TFSI E","20220204",,"WIT","76139","stationwagen"
"Personenauto","T282HF","AUDI","A6 AVANT 50 TFSI E","20230706","20230706","ZWART","89274","stationwagen"
"Personenauto","T327JT","AUDI","A6 AVANT 50 TFSI E","20230703","20230703","GRIJS","87206","stationwagen"
"Personenauto","T353BZ","AUDI","A6 AVANT 50 TFSI E","20230523","20230523","GRIJS","83614","stationwagen"
"Personenauto","T354BL","AUDI","A6 AVANT 50 TFSI E","20230517","20230517","GRIJS","93815","stationwagen"
"Personenauto","T356RS","AUDI","A6 AVANT 50 TFSI E","20230828","20230828","BLAUW","82796","stationwagen"
"Personenauto","T442XV","AUDI","A6 AVANT 50 TFSI E","20231002","20231002","ROOD","84383","stationwagen"
"Personenauto","T500KR","AUDI","A6 AVANT 50 TFSI E","20230714","20230714","ZWART","79480","stationwagen"
"Personenauto","T547GG","AUDI","A6 AVANT 50 TFSI E","20230614","20230614","GRIJS","80334","stationwagen"
"Personenauto","T605FF","AUDI","A6 AVANT 50 TFSI E","20220218","20231025","ZWART","80198","stationwagen"
"Personenauto","T646RK","AUDI","A6 AVANT 50 TFSI E","20230822","20230822","GRIJS","77041","stationwagen"
"Personenauto","T647PF","AUDI","A6 AVANT 50 TFSI E","20230817","20230817","GRIJS","91929","stationwagen"
"Personenauto","T695GL","AUDI","A6 AVANT 50 TFSI E","20230609","20230609","ZWART","74932","stationwagen"
"Personenauto","T714HT","AUDI","A6 AVANT 50 TFSI E","20230629","20230629","GRIJS","84644","stationwagen"
"Personenauto","T715HT","AUDI","A6 AVANT 50 TFSI E","20230626","20230626","BLAUW","84644","stationwagen"
"Personenauto","T742BF","AUDI","A6 AVANT 50 TFSI E","20230527","20230527","GRIJS","84512","stationwagen"
"Personenauto","T745LL","AUDI","A6 AVANT 50 TFSI E","20230714","20230714","GRIJS","95517","stationwagen"
"Personenauto","T755LP","AUDI","A6 AVANT 50 TFSI E","20230714","20230714","BLAUW","81647","stationwagen"
"Personenauto","T772FH","AUDI","A6 AVANT 50 TFSI E","20230613","20230613","ZWART","89660","stationwagen"
"Personenauto","T778HN","AUDI","A6 AVANT 50 TFSI E","20230623","20230623","ZWART","92117","stationwagen"
"Personenauto","T834LD","AUDI","A6 AVANT 50 TFSI E","20230711","20230711","GRIJS","99501","stationwagen"
"Personenauto","T843ZS","AUDI","A6 AVANT 50 TFSI E","20231004","20231004","GRIJS","89074","stationwagen"
"Personenauto","T850XJ","AUDI","A6 AVANT 50 TFSI E","20230922","20230922","GRIJS","92154","stationwagen"
"Personenauto","T855SN","AUDI","A6 AVANT 50 TFSI E","20230828","20230828","ZWART","75542","stationwagen"
"Personenauto","T864NT","AUDI","A6 AVANT 50 TFSI E","20230801","20230801","ZWART","75010","stationwagen"
"Personenauto","T960TV","AUDI","A6 AVANT 50 TFSI E","20231002","20231002","ZWART","90217","stationwagen"
"Personenauto","T964DX","AUDI","A6 AVANT 50 TFSI E","20230615","20230615","ZWART","82413","stationwagen"
"Personenauto","T971XV","AUDI","A6 AVANT 50 TFSI E","20220209","20231129","ZWART","79735","stationwagen"
"Personenauto","T980XX","AUDI","A6 AVANT 50 TFSI E","20231006","20231006","GRIJS","87154","stationwagen"
"Personenauto","T987DK","AUDI","A6 AVANT 50 TFSI E","20230527","20230527","GRIJS","81977","stationwagen"
"Personenauto","X036FP","AUDI","A6 AVANT 50 TFSI E","20231102","20231102","GRIJS","91452","stationwagen"
"Personenauto","X075ZL","AUDI","A6 AVANT 50 TFSI E","20240315","20240315","BLAUW","91230","stationwagen"
"Personenauto","X076ZL","AUDI","A6 AVANT 50 TFSI E","20240301","20240301","ZWART","92763","stationwagen"
"Personenauto","X103BP","AUDI","A6 AVANT 50 TFSI E","20231013","20231013","GROEN","89490","stationwagen"
"Personenauto","X131VV","AUDI","A6 AVANT 50 TFSI E","20230112","20240410","GRIJS","93478","stationwagen"
"Personenauto","X153LT","AUDI","A6 AVANT 50 TFSI E","20240103","20240103","GRIJS","87442","stationwagen"
"Personenauto","X268LT","AUDI","A6 AVANT 50 TFSI E","20240111","20240111","GRIJS","102908","stationwagen"
"Personenauto","X317GB","AUDI","A6 AVANT 50 TFSI E","20231107","20231107","ZWART","86638","stationwagen"
"Personenauto","X365KN","AUDI","A6 AVANT 50 TFSI E","20231216","20231216","BLAUW","86650","stationwagen"
"Personenauto","X389HN","AUDI","A6 AVANT 50 TFSI E","20231123","20231123","ZWART","81631","stationwagen"
"Personenauto","X399HV","AUDI","A6 AVANT 50 TFSI E","20231129","20231129","GROEN","96819","stationwagen"
"Personenauto","X428GS","AUDI","A6 AVANT 50 TFSI E","20231122","20231122","GRIJS","83822","stationwagen"
"Personenauto","X429GS","AUDI","A6 AVANT 50 TFSI E","20231122","20231122","ZWART","91825","stationwagen"
"Personenauto","X430GZ","AUDI","A6 AVANT 50 TFSI E","20231117","20231117","GRIJS","85133","stationwagen"
"Personenauto","X433NS","AUDI","A6 AVANT 50 TFSI E","20240104","20240104","GRIJS","78208","stationwagen"
"Personenauto","X435NS","AUDI","A6 AVANT 50 TFSI E","20240119","20240119","GRIJS","78767","stationwagen"
"Personenauto","X436NS","AUDI","A6 AVANT 50 TFSI E","20240119","20240119","GRIJS","80781","stationwagen"
"Personenauto","X437NS","AUDI","A6 AVANT 50 TFSI E","20240112","20240112","GRIJS","78085","stationwagen"
"Personenauto","X438NS","AUDI","A6 AVANT 50 TFSI E","20240119","20240119","GRIJS","76332","stationwagen"
"Personenauto","X439NS","AUDI","A6 AVANT 50 TFSI E","20240105","20240105","GRIJS","81106","stationwagen"
"Personenauto","X448DS","AUDI","A6 AVANT 50 TFSI E","20231109","20231109","ZWART","84059","stationwagen"
"Personenauto","X490GZ","AUDI","A6 AVANT 50 TFSI E","20231116","20231116","BLAUW","83576","stationwagen"
"Personenauto","X503FS","AUDI","A6 AVANT 50 TFSI E","20231121","20231121","WIT","95629","stationwagen"
"Personenauto","X525DN","AUDI","A6 AVANT 50 TFSI E","20231107","20231107","GRIJS","87352","stationwagen"
"Personenauto","X529KJ","AUDI","A6 AVANT 50 TFSI E","20231215","20231215","GRIJS","89210","stationwagen"
"Personenauto","X559NL","AUDI","A6 AVANT 50 TFSI E","20240105","20240105","BLAUW","96254","stationwagen"
"Personenauto","X574HD","AUDI","A6 AVANT 50 TFSI E","20231117","20231117","ZWART","84945","stationwagen"
"Personenauto","X617FD","AUDI","A6 AVANT 50 TFSI E","20231030","20231030","ZWART","88799","stationwagen"
"Personenauto","X647PD","AUDI","A6 AVANT 50 TFSI E","20240118","20240118","ZWART","90331","stationwagen"
"Personenauto","X651PD","AUDI","A6 AVANT 50 TFSI E","20240118","20240118","ZWART","90051","stationwagen"
"Personenauto","X652PD","AUDI","A6 AVANT 50 TFSI E","20240115","20240115","BLAUW","87645","stationwagen"
"Personenauto","X685FT","AUDI","A6 AVANT 50 TFSI E","20231109","20231109","GRIJS","84059","stationwagen"
"Personenauto","X699FF","AUDI","A6 AVANT 50 TFSI E","20231115","20231115","GRIJS","95621","stationwagen"
"Personenauto","X750PD","AUDI","A6 AVANT 50 TFSI E","20240112","20240112","GRIJS","86636","stationwagen"
"Personenauto","X753VB","AUDI","A6 AVANT 50 TFSI E","20211204","20240221","GRIJS","77138","stationwagen"
"Personenauto","X833FP","AUDI","A6 AVANT 50 TFSI E","20231102","20231102","ZWART","83596","stationwagen"
"Personenauto","X868NG","AUDI","A6 AVANT 50 TFSI E","20240104","20240104","BLAUW","95149","stationwagen"
"Personenauto","X872BT","AUDI","A6 AVANT 50 TFSI E","20231108","20231108","ZWART","91781","stationwagen"
"Personenauto","X872PV","AUDI","A6 AVANT 50 TFSI E","20240127","20240127","GRIJS","108204","stationwagen"
"Personenauto","X873JS","AUDI","A6 AVANT 50 TFSI E","20231130","20231130","GRIJS","83847","stationwagen"
"Personenauto","X936FN","AUDI","A6 AVANT 50 TFSI E","20231117","20231117","GRIJS","97828","stationwagen"
"Personenauto","X943NG","AUDI","A6 AVANT 50 TFSI E","20240110","20240110","ZWART","93621","stationwagen"
"Personenauto","X991RR","AUDI","A6 AVANT 50 TFSI E","20230213","20240112","GRIJS","91495","stationwagen"
"Personenauto","Z020DV","AUDI","A6 AVANT 50 TFSI E","20240329","20240329","GRIJS","81943","stationwagen"
"Personenauto","Z052DV","AUDI","A6 AVANT 50 TFSI E","20240321","20240321","ZWART","77725","stationwagen"
"Personenauto","Z057NF","AUDI","A6 AVANT 50 TFSI E","20240517","20240517","GRIJS","79013","stationwagen"
"Personenauto","Z071NF","AUDI","A6 AVANT 50 TFSI E","20240517","20240517","GRIJS","82013","stationwagen"
"Personenauto","Z090NF","AUDI","A6 AVANT 50 TFSI E",,,"GRIJS","85408","stationwagen"
"Personenauto","Z115GX","AUDI","A6 AVANT 50 TFSI E","20240418","20240418","BLAUW","84493","stationwagen"
"Personenauto","Z149NP","AUDI","A6 AVANT 50 TFSI E","20210721",,"GRIJS","86260","stationwagen"
"Personenauto","Z163FH","AUDI","A6 AVANT 50 TFSI E","20240326","20240326","ZWART","77335","stationwagen"
"Personenauto","Z171KH","AUDI","A6 AVANT 50 TFSI E","20240518","20240518","GRIJS","85543","stationwagen"
"Personenauto","Z208GR","AUDI","A6 AVANT 50 TFSI E","20240403","20240403","GRIJS","84958","stationwagen"
"Personenauto","Z262DH","AUDI","A6 AVANT 50 TFSI E","20240315","20240315","ZWART","92153","stationwagen"
"Personenauto","Z274FV","AUDI","A6 AVANT 50 TFSI E","20240411","20240411","GRIJS","79983","stationwagen"
"Personenauto","Z304DR","AUDI","A6 AVANT 50 TFSI E","20230414","20240430","ZWART","78798","stationwagen"
"Personenauto","Z307LV","AUDI","A6 AVANT 50 TFSI E","20240514","20240514","GRIJS","86978","stationwagen"
"Personenauto","Z315GK","AUDI","A6 AVANT 50 TFSI E","20240423","20240423","ZWART","85368","stationwagen"
"Personenauto","Z318DZ","AUDI","A6 AVANT 50 TFSI E","20220620",,"ZWART","77000","stationwagen"
"Personenauto","Z327HL","AUDI","A6 AVANT 50 TFSI E","20240423","20240423","BLAUW","85193","stationwagen"
"Personenauto","Z346JK","AUDI","A6 AVANT 50 TFSI E","20240501","20240501","GRIJS","76780","stationwagen"
"Personenauto","Z360JH","AUDI","A6 AVANT 50 TFSI E","20230103","20240416","ZWART","91032","stationwagen"
"Personenauto","Z378GK","AUDI","A6 AVANT 50 TFSI E","20240408","20240408","ZWART","82088","stationwagen"
"Personenauto","Z416FB","AUDI","A6 AVANT 50 TFSI E","20240326","20240326","GRIJS","89663","stationwagen"
"Personenauto","Z429FB","AUDI","A6 AVANT 50 TFSI E","20240403","20240403","GRIJS","83240","stationwagen"
"Personenauto","Z448NB","AUDI","A6 AVANT 50 TFSI E","20240513","20240513","BLAUW","81488","stationwagen"
"Personenauto","Z453JK","AUDI","A6 AVANT 50 TFSI E","20240424","20240424","ZWART","76797","stationwagen"
"Personenauto","Z467FZ","AUDI","A6 AVANT 50 TFSI E","20240329","20240329","ZWART","87378","stationwagen"
"Personenauto","Z522JJ","AUDI","A6 AVANT 50 TFSI E","20240425","20240425","WIT","84308","stationwagen"
"Personenauto","Z528FN","AUDI","A6 AVANT 50 TFSI E","20240328","20240328","GRIJS","78760","stationwagen"
"Personenauto","Z567FZ","AUDI","A6 AVANT 50 TFSI E","20240326","20240326","GRIJS","82870","stationwagen"
"Personenauto","Z573DG","AUDI","A6 AVANT 50 TFSI E","20240315","20240315","GRIJS","86958","stationwagen"
"Personenauto","Z591JF","AUDI","A6 AVANT 50 TFSI E","20240419","20240419","GRIJS","81973","stationwagen"
"Personenauto","Z607JF","AUDI","A6 AVANT 50 TFSI E","20240429","20240429","ZWART","87848","stationwagen"
"Personenauto","Z625JV","AUDI","A6 AVANT 50 TFSI E","20240419","20240419","ZWART","84408","stationwagen"
"Personenauto","Z627FL","AUDI","A6 AVANT 50 TFSI E","20221018","20240330","ZWART","77940","stationwagen"
"Personenauto","Z642KS","AUDI","A6 AVANT 50 TFSI E","20220302","20240501","WIT","88172","stationwagen"
"Personenauto","Z643DS","AUDI","A6 AVANT 50 TFSI E","20240319","20240319","GRIJS","87478","stationwagen"
"Personenauto","Z648LS","AUDI","A6 AVANT 50 TFSI E",,,"GEEL","96318","stationwagen"
"Personenauto","Z670DS","AUDI","A6 AVANT 50 TFSI E","20240404","20240404","GRIJS","83293","stationwagen"
"Personenauto","Z698DR","AUDI","A6 AVANT 50 TFSI E","20240322","20240322","GRIJS","82683","stationwagen"
"Personenauto","Z698HX","AUDI","A6 AVANT 50 TFSI E","20221114",,"GRIJS","88138","stationwagen"
"Personenauto","Z704NF","AUDI","A6 AVANT 50 TFSI E",,,"GRIJS","75280","stationwagen"
"Personenauto","Z720FF","AUDI","A6 AVANT 50 TFSI E","20240330","20240330","BLAUW","87893","stationwagen"
"Personenauto","Z727JS","AUDI","A6 AVANT 50 TFSI E","20240424","20240424","ZWART","82990","stationwagen"
"Personenauto","Z735DR","AUDI","A6 AVANT 50 TFSI E","20240315","20240315","GRIJS","85463","stationwagen"
"Personenauto","Z750JR","AUDI","A6 AVANT 50 TFSI E","20240510","20240510","BLAUW","80478","stationwagen"
"Personenauto","Z756PB","AUDI","A6 AVANT 50 TFSI E",,,"ZWART","89518","stationwagen"
"Personenauto","Z776GX","AUDI","A6 AVANT 50 TFSI E","20240416","20240416","ZWART","88058","stationwagen"
"Personenauto","Z812KP","AUDI","A6 AVANT 50 TFSI E","20240430","20240430","BLAUW","84678","stationwagen"
"Personenauto","Z875JZ","AUDI","A6 AVANT 50 TFSI E","20240420","20240420","GRIJS","88800","stationwagen"
"Personenauto","Z879KP","AUDI","A6 AVANT 50 TFSI E","20240506","20240506","BLAUW","78508","stationwagen"
"Personenauto","Z910HF","AUDI","A6 AVANT 50 TFSI E","20240411","20240411","ZWART","84185","stationwagen"
"Personenauto","Z922HN","AUDI","A6 AVANT 50 TFSI E","20240422","20240422","GRIJS","83568","stationwagen"
"Personenauto","Z933DK","AUDI","A6 AVANT 50 TFSI E","20240315","20240315","ZWART","78168","stationwagen"
"Personenauto","Z943HH","AUDI","A6 AVANT 50 TFSI E","20240422","20240422","BLAUW","77718","stationwagen"
"Personenauto","Z946GL","AUDI","A6 AVANT 50 TFSI E","20240425","20240425","BLAUW","79435","stationwagen"
"Personenauto","Z956HF","AUDI","A6 AVANT 50 TFSI E","20240412","20240412","GRIJS","84368","stationwagen"
"Personenauto","Z977HN","AUDI","A6 AVANT 50 TFSI E","20240411","20240411","GRIJS","82565","stationwagen"
"Personenauto","Z996DJ","AUDI","A6 AVANT 50 TFSI E","20240320","20240320","GRIJS","85128","stationwagen"
