"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"47HJZZ","Personenauto","LOTUS","ELAN S2","20240926","20141009","14191","cabriolet",,"GEEL","Niet geregistreerd","4","1588","1067","1270","1167",,,"19950426","20011207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. tegen schroefveerkoker","1270",,,,,,"0","0.10","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2014-10-09T00:00:00.000","1995-04-26T00:00:00.000","2001-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48FDSL","Personenauto","LOTUS","ELAN SE U9","20251121","20040812","13958","cabriolet",,"GROEN","Niet geregistreerd","4","1588","1067","1270","1167",,,"19910905","20000307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. tegen schroefveerkoker","1270",,,,,,"0","0.10","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-21T00:00:00.000","2004-08-12T00:00:00.000","1991-09-05T00:00:00.000","2000-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66XHRT","Personenauto","LOTUS","ELAN SE U9","20160518","20110525","11423","cabriolet","2","BLAUW","Niet geregistreerd","4","1588","1067","1270","1167",,,"19940616","20110525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen steun t.p.v. achteras","1270",,,,,,"0","0.10","225","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-05-18T00:00:00.000","2011-05-25T00:00:00.000","1994-06-16T00:00:00.000","2011-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75FVSH","Personenauto","LOTUS","ELAN SE U9","20251014","20101015","13832","cabriolet",,"ROOD","Niet geregistreerd","4","1588","1067","1270","1167",,,"19910814","20000721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. tegen schroefveerkoker","1270",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-14T00:00:00.000","2010-10-15T00:00:00.000","1991-08-14T00:00:00.000","2000-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80PDVL","Personenauto","LOTUS","ELAN S2","20170627","20040511","14319","cabriolet","2","GEEL","Niet geregistreerd","4","1588","1067","1270","1167",,,"19930611","20040511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. tegen schroefveerkoker","1270",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-06-27T00:00:00.000","2004-05-11T00:00:00.000","1993-06-11T00:00:00.000","2004-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85PGPT","Personenauto","LOTUS","ELAN SE U9","20260404","20040610","1395","cabriolet","2","GROEN","Niet geregistreerd","4","1588","1067","1270","1167",,,"19910416","20040610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. tegen schroefveerkoker","1270",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-04T00:00:00.000","2004-06-10T00:00:00.000","1991-04-16T00:00:00.000","2004-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86JLSL","Personenauto","LOTUS","ELAN SE U9","20230903","20221009","14283","cabriolet",,"BLAUW","Niet geregistreerd","4","1588","1067","1270","1167",,,"19901205","20020530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. tegen schroefveerkoker","1270",,,,,,"0","0.10","225","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-09-03T00:00:00.000","2022-10-09T00:00:00.000","1990-12-05T00:00:00.000","2002-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RZFK","Personenauto","LOTUS","ELAN S2","20240629","20051019","14319","cabriolet",,"GEEL","Niet geregistreerd","4","1588","1067","1270","1167",,,"19941209","20051011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. tegen schroefveerkoker","1270",,,,,,"0","0.10","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2005-10-19T00:00:00.000","1994-12-09T00:00:00.000","2005-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HDLJ","Personenauto","LOTUS","ELAN S2","20260530","20010530","14319","cabriolet",,"GRIJS","Niet geregistreerd","4","1588","1067","1270","1167",,,"19940203","20010530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. tegen schroefveerkoker","1270",,,,,,"0","0.10","225","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-30T00:00:00.000","2001-05-30T00:00:00.000","1994-02-03T00:00:00.000","2001-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97NNJP","Personenauto","LOTUS","ELAN S2","20240617","20050514","14319","cabriolet",,"ROOD","Niet geregistreerd","4","1588","1067","1270","1167",,,"19950414","20031215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. tegen schroefveerkoker","1270",,,,,,"0","0.10","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2005-05-14T00:00:00.000","1995-04-14T00:00:00.000","2003-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1977","Personenauto","LOTUS","ELAN",,"19981001",,"cabriolet",,"GEEL","Niet geregistreerd","4",,"700",,"800",,,"19690701","19981001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk by r. achteras",,,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"1998-10-01T00:00:00.000","1969-07-01T00:00:00.000","1998-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6067","Personenauto","LOTUS","ELAN S1",,"19990525",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"700",,"800",,,"19640609","19990525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","214","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1999-05-25T00:00:00.000","1964-06-09T00:00:00.000","1999-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8714","Personenauto","LOTUS","ELAN SE S4",,"19990923",,"cabriolet",,"GEEL","Niet geregistreerd","4",,"740",,"840",,,"19690701","19990923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","214","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1999-09-23T00:00:00.000","1969-07-01T00:00:00.000","1999-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6479","Personenauto","LOTUS","ELAN 1600 LP CABRIOLET",,"20090923",,"cabriolet",,"GEEL","Niet geregistreerd","4",,"700","815","800",,,"19650715","20010714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk onder motorkap","815",,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2009-09-23T00:00:00.000","1965-07-15T00:00:00.000","2001-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1002","Personenauto","LOTUS","ELAN DHC SPRINT SPORTS",,"20121026",,"cabriolet",,"GEEL","Niet geregistreerd","4","1558","720",,"820",,,"19720523","20060410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. onderop balk 030 cm a. vooras",,,,,,,,"0.06","215","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2012-10-26T00:00:00.000","1972-05-23T00:00:00.000","2006-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3480","Personenauto","LOTUS","ELAN S3",,"20070606",,"cabriolet",,"ROOD","Niet geregistreerd","4","1558","690",,"790",,,"19660630","20070606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.12","214","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2007-06-06T00:00:00.000","1966-06-30T00:00:00.000","2007-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7709","Personenauto","LOTUS","ELAN SE",,"20090421",,"cabriolet","2","GROEN","Niet geregistreerd","4","1558","707",,"807",,,"19700216","20090421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"v. dwarsbalk by motorruimte","0",,,,,,"0","0.10","213","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2009-04-21T00:00:00.000","1970-02-16T00:00:00.000","2009-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
