"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","6VJF35","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20100708","20100708","N.v.t.","44645","gesloten opbouw"
"Bedrijfsauto","71VPT6","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20080502","20080502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BPPR","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20040816","20040816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BTRX","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BRNP","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20041115","20041115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BZRZ","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20060901","20060901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VXF5","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20081031","20081031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BVHF","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20051010","20051010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BVZX","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20060126","20060126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BTDV","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20050531","20050531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BPZH","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20040922","20040922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BRBS","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20041001","20041001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BSFB","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20050111","20050111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BNPD","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20040512","20040512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BPHH","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20040714","20040714","N.v.t.",,"gesloten opbouw"
