"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G713DX","VW","TOURAN","20180507","20190913","GRIJS","35683","MPV"
"Personenauto","G847VS","VW","TOURAN","20180704","20200103","GRIJS","45391","MPV"
"Personenauto","GH250B","VW","SHARAN","20140728","20150519","GRIJS","54556","MPV"
"Personenauto","GK668H","VW","SHARAN","20120911","20150804","ZWART","59900","MPV"
"Personenauto","GK844X","VW","CADDY","20130503","20150625","BRUIN","33615","MPV"
"Personenauto","GN005B","VW","TOURAN","20131011","20150713","GRIJS","36949","MPV"
"Personenauto","GN664R","VW","TOURAN","20121114","20150907","BRUIN","38331","MPV"
"Personenauto","H318JJ","VW","CADDY","20170123","20200211","PAARS","31786","MPV"
"Personenauto","H387SF","VW","TOURAN","20190508","20200911","GRIJS","37581","MPV"
"Personenauto","H446XP","VW","TOURAN","20190715","20200616","ZWART","47910","MPV"
"Personenauto","H564GV","VW","TOURAN","20190301","20200229","WIT","43537","MPV"
"Personenauto","H586JJ","VW","TOURAN","20170103","20200626","GRIJS","40646","MPV"
"Personenauto","HB782P","VW","TOURAN","20130607","20151013","ZWART","38050","MPV"
"Personenauto","HD759P","VW","ROUTAN","20110630","20151010","WIT","57000","MPV"
"Personenauto","J675JZ","VW","TOURAN","20200624","20201218","ZWART","47404","MPV"
"Personenauto","J875VV","VW","TOURAN","20160815","20210327","GRIJS","40866","MPV"
"Personenauto","K152SB","VW","TIGUAN","20180904","20210215","GRIJS","80933","MPV"
"Personenauto","K293SK","VW","TOUAREG","20130228","20210218","GRIJS","117750","MPV"
"Personenauto","K348ZB","VW","TOURAN","20160805","20210715","BRUIN","31705","MPV"
"Personenauto","K863ST","VW","TOURAN","20200102","20210227","GRIJS","46176","MPV"
"Personenauto","L028DD","VW","TOURAN","20210226","20210527","WIT","43626","MPV"
"Personenauto","L781JF","VW","TOURAN","20171123","20210621","ZWART","50664","MPV"
"Personenauto","XJ870R","VW","TOURAN","20180523","20190117","WIT","45099","MPV"
"Personenauto","N740RZ","VW","VW CADDY","19830613","20211231","GROEN",,"MPV"
"Personenauto","N795HZ","VW","TOURAN","20210325","20211123","ZWART","40747","MPV"
"Personenauto","P303FB","VW","TOURAN","20210422","20220415","BLAUW","46313","MPV"
"Personenauto","P442NX","VW","MULTIVAN","20220315","20220429","ORANJE","67894","MPV"
"Personenauto","P812NK","VW","ABT E-TRANSPORTER","20200407","20220622","WIT","59114","MPV"
"Personenauto","P949ZN","VW","TOURAN","20161202","20221207","WIT","40870","MPV"
"Personenauto","PM3221","VW","COMBI","19720228","20220108","WIT",,"MPV"
"Personenauto","R036NS","VW","TOURAN","20180418","20221026","GRIJS","45804","MPV"
"Personenauto","R063GN","VW","CADDY","20200304","20221015","GRIJS","37940","MPV"
"Personenauto","R136LL","VW","TOURAN","20180126","20221007","ZWART","41800","MPV"
"Personenauto","R237GF","VW","TOURAN","20170215","20230111","BRUIN","41874","MPV"
"Personenauto","R547KZ","VW","TOURAN","20220121","20221209","ZWART","48954","MPV"
"Personenauto","R602DJ","VW","KOMBI","20210624","20220729","GRIJS","86997","MPV"
"Personenauto","R617DJ","VW","KOMBI","20210622","20220729","GRIJS","78428","MPV"
"Personenauto","R842SL","VW","TOURAN","20170721","20221121","GRIJS","39716","MPV"
"Personenauto","S074NG","VW","TOURAN","20220121","20230422","GRIJS","46736","MPV"
"Personenauto","S158RX","VW","MULTIVAN","20220419","20230422","ZWART","58387","MPV"
"Personenauto","S263JT","VW","TOURAN","20220121","20230403","ZWART","48352","MPV"
"Personenauto","S442TT","VW","TOURAN","20170208","20230408","GRIJS","36686","MPV"
"Personenauto","S486ZJ","VW","SHARAN","20170602","20240517","GRIJS","50928","MPV"
"Personenauto","S599SX","VW","MULTIVAN","20220516","20230509","BLAUW","72577","MPV"
"Personenauto","S695NG","VW","TOURAN","20220121","20230522","ZWART","48352","MPV"
"Personenauto","SH046N","VW","TOURAN","20170808","20180406","ZWART","44910","MPV"
"Personenauto","SK946J","VW","TOURAN","20170808","20180420","ZWART","44910","MPV"
"Personenauto","SN181T","VW","TOURAN","20170808","20180508","ZWART","45252","MPV"
"Personenauto","ST448G","VW","CADDY","20170117","20180612","GRIJS","34236","MPV"
"Personenauto","SZ333P","VW","TOURAN","20170726","20180709","GRIJS","40549","MPV"
"Personenauto","T119VZ","VW","TOURAN","20190221","20231110","ZWART","44211","MPV"
"Personenauto","T301ND","VW","TOURAN","20190320","20230906","ZWART","192018","MPV"
"Personenauto","T479RB","VW","TOURAN","20160712","20231020","WIT","31080","MPV"
"Personenauto","T555PX","VW","TOURAN","20160602","20231208","GRIJS","38698","MPV"
"Personenauto","T559HB","VW","MULTIVAN","20220725","20230914","GRIJS","62109","MPV"
"Personenauto","T582DN","VW","SHARAN","20190325","20230525","ZWART","50759","MPV"
"Personenauto","T692LR","VW","MULTIVAN","20221031","20230722","GRIJS","62994","MPV"
"Personenauto","T797GS","VW","TOURAN","20180219","20230609","GRIJS","38959","MPV"
"Personenauto","TD191L","VW","TOURAN","20180313","20180820","GRIJS","43898","MPV"
"Personenauto","TD269B","VW","TOURAN","20180213","20180704","GRIJS","45279","MPV"
"Personenauto","TJ428N","VW","TOURAN","20180123","20180825","GRIJS","44959","MPV"
"Personenauto","TL235D","VW","TOURAN","20180123","20180831","GRIJS","44959","MPV"
"Personenauto","TS169G","VW","TOURAN","20180123","20190111","GRIJS","44681","MPV"
"Personenauto","TS177G","VW","TOURAN","20180424","20181107","WIT","44595","MPV"
"Personenauto","TS178G","VW","TOURAN","20180424","20181011","WIT","44595","MPV"
"Personenauto","TV526L","VW","KOMBI","20170717","20181112","GRIJS","63518","MPV"
"Personenauto","TX053T","VW","TOURAN","20170320","20181119","ZWART","37923","MPV"
"Personenauto","TX164V","VW","TOURAN","20170630","20181123","ZWART","43786","MPV"
"Personenauto","TZ307V","VW","TOURAN","20180424","20181126","ZWART","45468","MPV"
"Personenauto","TZ555L","VW","TOURAN","20170622","20190503","GRIJS","43548","MPV"
"Personenauto","TZ775B","VW","TOURAN","20170626","20190119","ZWART","44521","MPV"
"Personenauto","X281HG","VW","TOURAN","20230426","20231222","ZWART","45109","MPV"
"Personenauto","X311XP","VW","TOURAN","20191121","20240302","BLAUW","50550","MPV"
"Personenauto","X396PF","VW","MULTIVAN","20220824",,"GRIJS","73637","MPV"
"Personenauto","X415KP","VW","TOURAN","20160401","20231205","GRIJS","44312","MPV"
"Personenauto","X824XS","VW","CADDY","20180508","20240301","GRIJS","35014","MPV"
"Personenauto","XB033B","VW","TOURAN","20180522","20181123","ZWART","40927","MPV"
"Personenauto","XB047R","VW","KOMBI","20180426","20190123","WIT","65829","MPV"
"Personenauto","XB048R","VW","KOMBI","20180426","20190123","WIT","65829","MPV"
"Personenauto","XB237F","VW","TOURAN","20180222","20190221","BLAUW","37509","MPV"
"Personenauto","XB245P","VW","KOMBI","20180426","20190123","WIT","65829","MPV"
"Personenauto","XB406K","VW","TOURAN","20180424","20181201","GRIJS","45468","MPV"
"Personenauto","XB411R","VW","TOURAN","20180515","20181212","GEEL","40927","MPV"
"Personenauto","XD161L","VW","TOURAN","20180523","20181206","WIT","44863","MPV"
"Personenauto","XD230V","VW","TOURAN","20180508","20181212","GRIJS","40927","MPV"
"Personenauto","XD707S","VW","TOURAN","20170629","20190205","GRIJS","44073","MPV"
"Personenauto","XD811X","VW","TOURAN","20180425","20181212","GRIJS","40927","MPV"
"Personenauto","XK715B","VW","TOURAN","20180522","20190111","BLAUW","42201","MPV"
"Personenauto","XK872G","VW","TOURAN","20180522","20190118","GRIJS","44488","MPV"
"Personenauto","XK928G","VW","TOURAN","20180522","20190128","GRIJS","42191","MPV"
"Personenauto","XL918G","VW","TOURAN","20180312","20190215","ZWART","45632","MPV"
"Personenauto","XN338Z","VW","TOURAN","20180515","20190220","GRIJS","43214","MPV"
"Personenauto","XP033Z","VW","TOURAN","20171214","20190307","ZWART","43092","MPV"
"Personenauto","XP036Z","VW","TOURAN","20171214","20190222","ZWART","43092","MPV"
"Personenauto","XR132S","VW","TOURAN","20180104","20190805","WIT","43286","MPV"
"Personenauto","XS773D","VW","TOURAN","20180516","20190308","GEEL","43214","MPV"
"Personenauto","XT925D","VW","TOURAN","20160413","20190511","WIT","45469","MPV"
"Personenauto","Z309GJ","VW","TOURAN","20190125","20240327","WIT","42581","MPV"
"Personenauto","Z700FJ","VW","TOURAN","20200203","20240409","ZWART","50832","MPV"
"Personenauto","Z890JX","VW","TOURAN","20230530",,"ZWART","50392","MPV"
"Personenauto","Z923JX","VW","TOURAN","20230928",,"GRIJS","50392","MPV"
"Personenauto","Z925JX","VW","TOURAN","20230426","20240607","ZWART","50392","MPV"
"Personenauto","Z952BP","VW","CADDY","20230323","20240307","GRIJS","41394","MPV"
"Personenauto","ZD142F","VW","TOURAN","20180522","20190912","GRIJS","45101","MPV"
"Personenauto","ZD865Z","VW","TIGUAN","20130701","20190525","WIT","57366","MPV"
"Personenauto","ZF054J","VW","TOURAN","20170731","20190605","ZWART","43927","MPV"
"Personenauto","ZF380T","VW","TOURAN","20180515","20190515","WIT","41055","MPV"
"Personenauto","ZF567R","VW","TOURAN","20180328","20190513","GRIJS","44545","MPV"
"Personenauto","ZL645S","VW","TOURAN","20180326","20190627","ZWART","42823","MPV"
"Personenauto","ZR716J","VW","TOURAN","20180328","20190716","GRIJS","44627","MPV"
"Personenauto","ZR717J","VW","TOURAN","20180523","20190716","BLAUW","43071","MPV"
"Personenauto","33TDT7","VW","TOURAN","20110209","20120210","GRIJS","35980","MPV"
"Personenauto","6KXN32","VW","SHARAN","20110315","20130807","ZWART","65167","MPV"
"Personenauto","XH190L","VW","TOURAN","20180522","20190307","GRIJS","40927","MPV"
"Personenauto","XS816K","VW","TOURAN","20180517","20190323","ZWART","43214","MPV"
"Personenauto","76THB1","VW","TOURAN","20120203","20120203","ZWART","34390","MPV"
"Personenauto","8KLJ23","VW","TOURAN","20120924","20130601","ZWART","39415","MPV"
"Personenauto","P880ZJ","VW","MULTIVAN","20220217","20220707","GRIJS","77642","MPV"
"Personenauto","Z922JX","VW","TOURAN","20230630","20240608","WIT","49667","MPV"
"Personenauto","Z594FJ","VW","TOURAN","20190320","20240607","ZWART","46291","MPV"
"Personenauto","2SPZ31","VW","SHARAN","20130116","20140616","BRUIN","53641","MPV"
"Personenauto","7SBT72","VW","SHARAN","20120912","20130903","ZWART","54711","MPV"
"Personenauto","X786ZZ","VW","TOURAN","20220404","20240617","WIT","48672","MPV"
