"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5KTR07","BMW","X REIHE","20130718","20130718","ZWART","131123","stationwagen"
"Personenauto","5XJJ22","BMW","X6 XDRIVE40D","20100618","20140815","WIT","108238","stationwagen"
"Personenauto","5XVN83","BMW","X6 XDRIVE 30D","20131128","20141105","ZWART","103823","stationwagen"
"Personenauto","5XVT99","BMW","X REIHE","20100518","20141107","GRIJS","99212","stationwagen"
"Personenauto","61XSL3","BMW","X6 M","20100520","20120816","ZWART","174395","stationwagen"
"Personenauto","61ZKB8","BMW","X6 XDRIVE30D","20110413","20121130","ZWART","97638","stationwagen"
"Personenauto","64TRD5","BMW","X6 XDRIVE40D","20100701","20120319","ZWART","112412","stationwagen"
"Personenauto","64TVG7","BMW","X6 XDRIVE40D","20111004","20120411","WIT","112006","stationwagen"
"Personenauto","66XLN6","BMW","X6 XDRIVE30D","20100705","20120622","ZWART","97991","stationwagen"
"Personenauto","68LZB6","BMW","X6 XDRIVE30D","20091208","20100715","GRIJS",,"stationwagen"
"Personenauto","69PJS2","BMW","ACTIVEHYBRID X6","20110204","20110204","BLAUW","129668","stationwagen"
"Personenauto","6KVF91","BMW","X6 XDRIVE30D","20110111","20131114","ZWART","101184","stationwagen"
"Personenauto","6KXN66","BMW","X SERIES","20130228","20130812","WIT","96594","stationwagen"
"Personenauto","6XSB98","BMW","X6 XDRIVE30D","20110909","20141013","WIT","97247","stationwagen"
"Personenauto","6ZNN74","BMW","X6 M50D","20150210","20150210","ZWART","140550","sedan"
"Personenauto","6ZRR26","BMW","X6 XDRIVE40D","20150305","20150305","GRIJS","119501","sedan"
"Personenauto","6ZRV22","BMW","X6 XDRIVE30D","20150311","20150311","ZWART","101746","sedan"
"Personenauto","70PFG5","BMW","X6 XDRIVE30D","20110221","20110221","ZWART","106399","stationwagen"
"Personenauto","70SGH3","BMW","X6 XDRIVE40D","20110921","20110921","ZWART","122275","stationwagen"
"Personenauto","73RRS4","BMW","X6 XDRIVE30D","20110712","20110712","GRIJS","98711","stationwagen"
"Personenauto","7KPS02","BMW","X REIHE","20130628","20130628","ZWART","138009","stationwagen"
"Personenauto","7SGJ21","BMW","X REIHE","20130925","20130925","ZWART","127471","stationwagen"
"Personenauto","7STR52","BMW","X REIHE","20120203","20131205","WIT","105396","stationwagen"
"Personenauto","7ZBN53","BMW","X6 XDRIVE 30D","20140219","20150413","ZWART","113031","stationwagen"
"Personenauto","7ZJX88","BMW","X6 DRIVE 40D","20150129","20150129","ZWART","113222","stationwagen"
"Personenauto","80NGT5","BMW","X6 XDRIVE30D","20100904","20100904","ZWART","107457","stationwagen"
"Personenauto","82NPS5","BMW","X6 M","20100205","20101027","ZWART","149430","stationwagen"
"Personenauto","83LVS9","BMW","X6 XDRIVE40D","20100706","20100706","ZWART","112066","stationwagen"
"Personenauto","85RKK4","BMW","X6 XDRIVE40D","20110609","20110609","ZWART","121825","stationwagen"
"Personenauto","86PDK3","BMW","X6 XDRIVE40D","20110103","20110103","ZWART","129557","stationwagen"
"Personenauto","8KJJ25","BMW","X REIHE","20130502","20130502","GRIJS","105228","stationwagen"
"Personenauto","8KTJ21","BMW","X6 M","20130102","20130712","ZWART","202499","stationwagen"
"Personenauto","8TLB41","BMW","X6 XDRIVE30D","20130510","20140313","ZWART","112091","stationwagen"
"Personenauto","8ZJX27","BMW","X6 M50D","20150102","20150102","ZWART","136987","sedan"
"Personenauto","8ZLK72","BMW","X6 XDRIVE30D","20150127","20150127","ZWART","106797","sedan"
"Personenauto","92XRF5","BMW","X6 XDRIVE40D","20110620","20120709","WIT","117488","stationwagen"
"Personenauto","93XNZ9","BMW","X6 XDRIVE40D","20100713","20120709","ZWART","98503","stationwagen"
"Personenauto","95TGN8","BMW","X REIHE","20120124","20120124","ZWART","105005","stationwagen"
"Personenauto","98XBF1","BMW","X REIHE","20120508","20120508","ZWART","89898","stationwagen"
"Personenauto","9KFX93","BMW","X REIHE","20130409","20130409","ZWART","113735","stationwagen"
"Personenauto","9KSV42","BMW","X REIHE","20130710","20130710","ZWART","107082","stationwagen"
"Personenauto","G199PZ","BMW","X6 M50D","20190711","20191108","WIT","171234","sedan"
"Personenauto","G626ZX","BMW","X6 M50D","20200214","20200214","WIT","161420","sedan"
"Personenauto","G824FD","BMW","X6 XDRIVE40D","20110127","20190905","WIT","109344","stationwagen"
"Personenauto","GB753R","BMW","X REIHE","20120229","20150410","ZWART","115418","stationwagen"
"Personenauto","GD018D","BMW","X6 XDRIVE40D","20150417","20150417","BRUIN","117655","sedan"
"Personenauto","GD973B","BMW","X6 M50D","20150416","20150416","ZWART","135774","sedan"
"Personenauto","GF978V","BMW","X6 M50D","20150509","20150509","ZWART","142803","sedan"
"Personenauto","GG162D","BMW","X6 M50D","20150513","20150513","ZWART","139070","sedan"
"Personenauto","GG880V","BMW","X6 XDRIVE 30D","20140130","20150521","ZWART","114267","stationwagen"
"Personenauto","GH093P","BMW","X6 XDRIVE30D","20150528","20150528","ZWART","113035","sedan"
"Personenauto","GK101R","BMW","X6 XDRIVE35I","20150704","20150704","BRUIN","109869","sedan"
"Personenauto","GL331X","BMW","X6 XDRIVE30D","20150714","20150714","BRUIN","116738","sedan"
"Personenauto","GN713V","BMW","X6 XDRIVE30D","20110131","20150702","ZWART","95787","stationwagen"
"Personenauto","GP699B","BMW","X6 XDRIVE30D","20150708","20150708","GRIJS","100904","sedan"
"Personenauto","GS281N","BMW","X6 XDRIVE30D","20150806","20150806","ZWART","111623","sedan"
"Personenauto","GS641F","BMW","X6 XDRIVE40D","20150817","20150817","WIT","122131","sedan"
"Personenauto","GT732D","BMW","X6 XDRIVE40D","20150815","20150815","ZWART","120167","sedan"
"Personenauto","GV592S","BMW","X6 XDRIVE50I","20150831","20150831","ZWART","163722","sedan"
"Personenauto","GX375P","BMW","X6 XDRIVE30D","20150911","20150911","WIT","112106","sedan"
"Personenauto","GX412S","BMW","X6 XDRIVE40D","20150910","20150910","ZWART","121121","sedan"
"Personenauto","GZ657H","BMW","X6 M50D","20150918","20150918","ZWART","141788","sedan"
"Personenauto","H142KK","BMW","X6 XDRIVE30D","20150624","20200220","ZWART","104807","sedan"
"Personenauto","H418PT","BMW","X6 XDRIVE30D","20200401","20200401","ZWART","131313","sedan"
"Personenauto","H435NJ","BMW","X6 XDRIVE40I","20200314","20200314","GRIJS","137346","sedan"
"Personenauto","H454NJ","BMW","X6 XDRIVE30D","20200312","20200312","GROEN","132826","sedan"
"Personenauto","H939GG","BMW","X6 XDRIVE40I","20200125","20200125","GROEN","140769","sedan"
"Personenauto","HB380J","BMW","X6 XDRIVE40D","20151012","20151012","ZWART","129877","sedan"
"Personenauto","HD978V","BMW","X6 M50D","20140110","20151006","ZWART","126414","stationwagen"
"Personenauto","HF560J","BMW","X6 XDRIVE30D","20151026","20151026","GRIJS","112478","sedan"
"Personenauto","HG472P","BMW","X6 XDRIVE35I","20151102","20151102","ZWART","121329","sedan"
"Personenauto","HT833H","BMW","X6 M50D","20160121","20160121","ZWART","135411","sedan"
"Personenauto","HZ538Z","BMW","X6 XDRIVE40D","20111114","20160208","ZWART","116732","stationwagen"
"Personenauto","J044PV","BMW","X6 M COMPETITION","20201130","20201130","BLAUW","231758","sedan"
"Personenauto","J122DG","BMW","X6 M50D","20200827","20200827","GROEN","168262","sedan"
"Personenauto","J243LD","BMW","X6 XDRIVE30D","20200903","20200903","ZWART","138974","sedan"
"Personenauto","J311DD","BMW","X6 M50D","20200702","20200702","ZWART","166434","sedan"
"Personenauto","J329LJ","BMW","X6 M50D","20170719","20200902","ZWART","139413","sedan"
"Personenauto","J339GF","BMW","X6 XDRIVE40D","20170518","20201014","ZWART","131689","sedan"
"Personenauto","J875NX","BMW","X6 M50D","20170323","20200916","GRIJS","135271","sedan"
"Personenauto","JB460G","BMW","X6 M50D","20160130","20160130","ZWART","145983","sedan"
"Personenauto","JB755T","BMW","X6 XDRIVE 30D","20130912","20160219","ZWART","106348","stationwagen"
"Personenauto","JD022H","BMW","X6 XDRIVE30D","20140925","20160511","GRIJS","119064","sedan"
"Personenauto","JD972F","BMW","X6 M","20121129","20160209","WIT","202691","stationwagen"
"Personenauto","JH200X","BMW","X6 XDRIVE30D","20160405","20160405","ZWART","104212","sedan"
"Personenauto","JK075B","BMW","X6 M","20160408","20160408","BLAUW","174289","sedan"
"Personenauto","JK646B","BMW","X6 XDRIVE 30D","20140404","20160628","ZWART","111743","stationwagen"
"Personenauto","JP445P","BMW","X6 XDRIVE30D","20150605","20160520","ZWART","103108","sedan"
"Personenauto","JT625X","BMW","X6 M50D","20121204","20160621","WIT","132906","stationwagen"
"Personenauto","JV151X","BMW","X6 M","20161006","20161006","GRIJS","204967","sedan"
"Personenauto","JV248H","BMW","X6 XDRIVE30D","20150129","20160708","GRIJS","100725","sedan"
"Personenauto","JZ234B","BMW","X6 M50D","20150605","20160708","ZWART","133921","sedan"
"Personenauto","JZ811R","BMW","X6 XDRIVE40D","20120612","20160711","ZWART","117620","stationwagen"
"Personenauto","K023XK","BMW","X6 XDRIVE50I","20150123","20210323","ZWART","159378","sedan"
"Personenauto","K093BJ","BMW","X6 XDRIVE40I","20201125","20201125","ZWART","129098","sedan"
"Personenauto","K123TS","BMW","X6 XDRIVE30D","20191030","20210305","GRIJS","134305","sedan"
"Personenauto","K331HX","BMW","X6 XDRIVE30D","20201221","20201221","GRIJS","150485","sedan"
"Personenauto","K335KT","BMW","X6 XDRIVE40I","20210106","20210106","GRIJS","140991","sedan"
"Personenauto","K396ND","BMW","X6 M COMPETITION","20200929","20210105","ZWART","222571","sedan"
"Personenauto","K550NX","BMW","X6 XDRIVE40I","20200127","20210119","ZWART","122969","sedan"
"Personenauto","K570XN","BMW","X6 XDRIVE30D","20170526","20210409","ZWART","101097","sedan"
"Personenauto","K579JG","BMW","X6 XDRIVE40I","20210102","20210102","ZWART","142537","sedan"
"Personenauto","K600RN","BMW","X6 XDRIVE30D","20200702","20210209","GRIJS","176110","sedan"
"Personenauto","K627GH","BMW","X6 XDRIVE30D","20200330","20201223","GROEN","139147","sedan"
"Personenauto","K699BL","BMW","X6 XDRIVE40I","20210121","20210121","ZWART","141224","sedan"
"Personenauto","K703GX","BMW","X6 XDRIVE30D","20201217","20201217","GROEN","125156","sedan"
"Personenauto","K726NV","BMW","BMW X6","20130228","20210118","WIT","170561","stationwagen"
"Personenauto","K777SP","BMW","X6 XDRIVE40I","20200420","20210226","ZWART","155530","sedan"
"Personenauto","K920NL","BMW","X6 M50D","20150527","20210212","ZWART","122816","sedan"
"Personenauto","K929ZZ","BMW","X6 XDRIVE40D","20120802","20210407","ZWART","107299","stationwagen"
"Personenauto","K984JX","BMW","X6 XDRIVE30D","20210108","20210108","GROEN","121739","sedan"
"Personenauto","KB959N","BMW","X6 M","20160726","20160726","ZWART","206994","sedan"
"Personenauto","KD149Z","BMW","X6 XDRIVE40D","20160812","20160812","ZWART","125686","sedan"
"Personenauto","KD817L","BMW","ACTIVEHYBRID X6","20101122","20160803","ZWART","136725","stationwagen"
"Personenauto","KF091Z","BMW","X6 XDRIVE30D","20160212","20161114","ZWART","110214","sedan"
"Personenauto","KF479N","BMW","X6 XDRIVE40D","20160818","20160818","ZWART","122365","sedan"
"Personenauto","KF753S","BMW","X6 M50D","20160824","20160824","ZWART","155167","sedan"
"Personenauto","KF791B","BMW","X6 XDRIVE40D","20160822","20160822","ZWART","128344","sedan"
"Personenauto","KH442H","BMW","X6 XDRIVE30D","20150526","20161006","WIT","109055","sedan"
"Personenauto","KH945L","BMW","X6 XDRIVE30D","20160122","20160916","ZWART","115354","sedan"
"Personenauto","KJ461T","BMW","X6 XDRIVE40D","20150930","20160921","ZWART","107756","sedan"
"Personenauto","KJ720P","BMW","ACTIVEHYBRID X6","20100128","20160920","GRIJS","145490","stationwagen"
"Personenauto","KL378T","BMW","X6 XDRIVE40D","20160606","20161017","WIT","125357","sedan"
"Personenauto","KR372F","BMW","X6 XDRIVE40D","20161104","20161104","BRUIN","125411","sedan"
"Personenauto","KX626T","BMW","X6 M50D","20131101","20161223","ZWART","128034","stationwagen"
"Personenauto","KZ374X","BMW","X6 XDRIVE40D","20170102","20170102","ZWART","120877","sedan"
"Personenauto","KZ818H","BMW","X6 XDRIVE30D","20170102","20170102","GRIJS","111634","sedan"
"Personenauto","L228KZ","BMW","X6 XDRIVE30D","20170317","20210621","GRIJS","102017","sedan"
"Personenauto","L601JG","BMW","X6 XDRIVE30D","20210531","20210531","GRIJS","141761","sedan"
"Personenauto","L611TV","BMW","X6 XDRIVE40D","20160803","20210730","ZWART","107369","sedan"
"Personenauto","L654JF","BMW","X6 XDRIVE40I","20210610","20210610","ZWART","138922","sedan"
"Personenauto","L659JF","BMW","X6 XDRIVE40I","20210610","20210610","GROEN","138496","sedan"
"Personenauto","L794PP","BMW","X6 XDRIVE40I","20210715","20210715","ZWART","136680","sedan"
"Personenauto","L915NH","BMW","X REIHE","20120312","20210702","ZWART","106863","stationwagen"
"Personenauto","L924HF","BMW","X6 XDRIVE40I","20210603","20210603","ZWART","137268","sedan"
"Personenauto","L925HF","BMW","X6 XDRIVE40I","20210603","20210603","ZWART","135718","sedan"
"Personenauto","L928HF","BMW","X6 XDRIVE40I","20210603","20210603","GRIJS","137054","sedan"
"Personenauto","N072TH","BMW","X6 XDRIVE40I","20220117","20220117","GROEN","136208","sedan"
"Personenauto","N186DS","BMW","X6 XDRIVE30D","20210223","20210930","ZWART","131713","sedan"
"Personenauto","N409KN","BMW","X6 XDRIVE30D","20211111","20211111","GROEN","151182","sedan"
"Personenauto","N768VP","BMW","X6 XDRIVE40I","20220112","20220112","ZWART","143889","sedan"
"Personenauto","N802NF","BMW","X6 XDRIVE30D","20200421","20211117","WIT","113328","sedan"
"Personenauto","NB066K","BMW","X6 XDRIVE40D","20170116","20170116","ZWART","111711","sedan"
"Personenauto","NB339P","BMW","X6 XDRIVE30D","20160219","20170102","ZWART","120168","sedan"
"Personenauto","NG932V","BMW","X6 XDRIVE30D","20160211","20170123","ZWART","119237","sedan"
"Personenauto","NJ059V","BMW","X6 XDRIVE40D","20160318","20170220","GRIJS","130845","sedan"
"Personenauto","NJ300N","BMW","X6 XDRIVE30D","20160707","20170210","WIT","108969","sedan"
"Personenauto","NL242D","BMW","X6 XDRIVE35D","20110304","20110304","ZWART","115218","stationwagen"
"Personenauto","NR240N","BMW","X6 XDRIVE30D","20170410","20170410","ZWART","116929","sedan"
"Personenauto","NV353J","BMW","X6 XDRIVE30D","20170504","20170504","ZWART","112951","sedan"
"Personenauto","NZ257H","BMW","X6 M50D","20151028","20170511","ZWART","132773","sedan"
"Personenauto","NZ501F","BMW","X6 M50D","20120817","20170512","ZWART","129012","stationwagen"
"Personenauto","NZ598P","BMW","X6 M","20160119","20170515","ZWART","181505","sedan"
"Personenauto","P052LX","BMW","X6 M50D","20180327","20220503","ZWART","160530","sedan"
"Personenauto","P059GP","BMW","X6 M50D","20141222","20220406","ZWART","129007","sedan"
"Personenauto","P098RN","BMW","X6 XDRIVE30D","20210325","20221024","GROEN","128757","sedan"
"Personenauto","P188VJ","BMW","X6 M COMPETITION","20220620","20220620","GRIJS","247838","sedan"
"Personenauto","P205PG","BMW","X6 M50D","20191210","20220527","GROEN","160984","sedan"
"Personenauto","P208ZL","BMW","X6 XDRIVE40D","20150722","20220711","ZWART","108328","sedan"
"Personenauto","P230DL","BMW","X6 XDRIVE40D","20120920","20220208","WIT","115076","stationwagen"
"Personenauto","P236LP","BMW","X6 M COMPETITION","20220419","20220419","GRIJS","247842","sedan"
"Personenauto","P338XJ","BMW","X6 XDRIVE40I","20191218","20220624","ZWART","131525","sedan"
"Personenauto","P458TZ","BMW","X6 M","20170515","20221229","WIT","191916","sedan"
"Personenauto","P507LV","BMW","X6 XDRIVE30D","20150925","20220415","WIT","122720","sedan"
"Personenauto","P555KJ","BMW","X6 M COMPETITION","20220331","20220331","GRIJS","247842","sedan"
"Personenauto","P556KJ","BMW","X6 M COMPETITION","20220331","20220331","ZWART","247842","sedan"
"Personenauto","P660VS","BMW","X6 M COMPETITION","20220623","20220623","GROEN","245343","sedan"
"Personenauto","P686HZ","BMW","X6 XDRIVE40I","20210628","20221201","GROEN","124443","sedan"
"Personenauto","P688JL","BMW","X6 XDRIVE30D","20210623","20220506","ZWART","131480","sedan"
"Personenauto","P730HF","BMW","X6 XDRIVE35D","20100209","20220701","GRIJS","104773","stationwagen"
"Personenauto","P871XP","BMW","X6 M COMPETITION","20220629","20220629","ZWART","251280","sedan"
"Personenauto","P876GS","BMW","X6 XDRIVE40D","20220311","20220311","GRIJS","148056","sedan"
"Personenauto","P891TL","BMW","X6 M COMPETITION","20220610","20220610","ZWART","245343","sedan"
"Personenauto","P892TL","BMW","X6 M COMPETITION","20220610","20220610","ZWART","245343","sedan"
"Personenauto","P894TL","BMW","X6 M COMPETITION","20220610","20220610","ZWART","247842","sedan"
"Personenauto","P897ZP","BMW","X6 M50I","20220708","20220708","ZWART","179815","sedan"
"Personenauto","PG163X","BMW","X6 XDRIVE30D","20170103","20170706","GRIJS","118525","sedan"
"Personenauto","PH397B","BMW","X6 XDRIVE30D","20170628","20170628","ZWART","114850","sedan"
"Personenauto","PJ178H","BMW","X6 XDRIVE30D","20161021","20171229","GRIJS","115939","sedan"
"Personenauto","PJ815L","BMW","X6 XDRIVE30D","20100505","20170630","GRIJS","99954","stationwagen"
"Personenauto","PL890F","BMW","X6 XDRIVE30D","20110929","20170719","ZWART","89635","stationwagen"
"Personenauto","PN780P","BMW","X6 M50D","20161108","20171020","ZWART","140455","sedan"
"Personenauto","PR615R","BMW","X6 M","20170901","20170901","GRIJS","214752","sedan"
"Personenauto","PT574P","BMW","X6 XDRIVE30D","20170927","20170927","ZWART","108435","sedan"
"Personenauto","PZ009F","BMW","X6 XDRIVE30D","20171006","20171006","ZWART","96657","sedan"
"Personenauto","R065VS","BMW","X6 M50I","20220608",,"ZWART",,"sedan"
"Personenauto","R375KR","BMW","X6 M COMPETITION","20220928","20220928","BLAUW","244635","sedan"
"Personenauto","R447HN","BMW","X6 M COMPETITION","20220913","20220913","GRIJS","253656","sedan"
"Personenauto","R507GH","BMW","X6 XDRIVE40I","20220901","20220901","ZWART","139131","sedan"
"Personenauto","R553BX","BMW","X6 XDRIVE30D","20150907","20220722","ZWART","111346","sedan"
"Personenauto","R607BK","BMW","X6 XDRIVE40I","20220721","20220721","BLAUW","152770","sedan"
"Personenauto","R775PZ","BMW","X6 M COMPETITION","20221031","20221031","ZWART","242140","sedan"
"Personenauto","R876GX","BMW","X6 M","20220830","20220830","GRIJS","212405","sedan"
"Personenauto","R914FJ","BMW","X6 XDRIVE30D","20210928","20220810","GRIJS","132075","sedan"
"Personenauto","R960BT","BMW","X6 XDRIVE40I","20220728","20220728","ZWART","150312","sedan"
"Personenauto","RB080P","BMW","X6 M50D","20150117","20171020","WIT","149380","sedan"
"Personenauto","RB203V","BMW","X6 XDRIVE40D","20170124","20171028","ZWART","128070","sedan"
"Personenauto","RD061K","BMW","X6 XDRIVE40D","20170131","20171118","ZWART","131056","sedan"
"Personenauto","RF764V","BMW","X6 M50D","20170308","20180213","ZWART","155054","sedan"
"Personenauto","RH999B","BMW","X6 M50D","20160905","20171117","ZWART","150901","sedan"
"Personenauto","RK232K","BMW","X6 XDRIVE30D","20170523","20171218","ZWART","110048","sedan"
"Personenauto","RL291D","BMW","X6 XDRIVE40D","20180105","20180105","ZWART","126374","sedan"
"Personenauto","RN720G","BMW","X6 XDRIVE40D","20160202","20171230","ZWART","113423","sedan"
"Personenauto","RR236X","BMW","X6 XDRIVE30D","20180112","20180112","ZWART","114845","sedan"
"Personenauto","RS495B","BMW","X6 XDRIVE30D","20170620","20180416","ZWART","120736","sedan"
"Personenauto","RS648Z","BMW","X6 XDRIVE40D","20180129","20180129","ZWART","138539","sedan"
"Personenauto","RT284D","BMW","X6 XDRIVE30D","20180206","20180206","ZWART","116812","sedan"
"Personenauto","RV054X","BMW","X6 M50D","20161227","20180216","ZWART","136694","sedan"
"Personenauto","RV738N","BMW","X6 XDRIVE30D","20170801","20180525","WIT","109767","sedan"
"Personenauto","RX528V","BMW","X6 XDRIVE30D","20180305","20180305","GRIJS","134858","sedan"
"Personenauto","S235XP","BMW","X6 M COMPETITION","20230508","20230508","ZWART","257069","sedan"
"Personenauto","S236XP","BMW","X6 M COMPETITION","20230508","20230508","GRIJS","252851","sedan"
"Personenauto","S285HB","BMW","X6 M COMPETITION","20230124","20230124","ZWART","252115","sedan"
"Personenauto","S407GS","BMW","X6 XDRIVE40D","20201021","20230112","GROEN","154521","sedan"
"Personenauto","SB672Z","BMW","X6 XDRIVE30D","20161207","20180323","BRUIN","133644","sedan"
"Personenauto","SF344R","BMW","X6 XDRIVE30D","20160202","20180316","ZWART","101366","sedan"
"Personenauto","SF351G","BMW","X6 XDRIVE30D","20170322","20180608","ZWART","110140","sedan"
"Personenauto","SH581P","BMW","X6 XDRIVE40D","20170523","20180423","ZWART","128622","sedan"
"Personenauto","SJ516P","BMW","X6 XDRIVE50I","20180420","20180420","ZWART","182189","sedan"
"Personenauto","T038XS","BMW","X6 M COMPETITION","20230926","20230926","GRIJS","252470","sedan"
"Personenauto","T406BR","BMW","X6 XDRIVE40I","20211201","20230512","ZWART","268255","sedan"
"Personenauto","T417ZD","BMW","X6 XDRIVE40I","20230926","20230926","GRIJS","148989","sedan"
"Personenauto","T744GS","BMW","X6 xDrive40i","20220818","20230612","GROEN","136858","sedan"
"Personenauto","T992RK","BMW","X6 M60I XDRIVE","20230814","20230814","GRIJS","206544","sedan"
"Personenauto","TB070B","BMW","X REIHE","20101026","20180628","ZWART","106856","stationwagen"
"Personenauto","TG053F","BMW","X6 XDRIVE35I","20171030","20180727","ZWART","125696","sedan"
"Personenauto","TH597J","BMW","X6 M50D","20150708","20180730","ZWART","120701","sedan"
"Personenauto","TJ469D","BMW","X6 M50D","20150625","20180810","WIT","141389","sedan"
"Personenauto","TJ903F","BMW","X6 XDRIVE30D","20161102","20180824","ZWART","129749","sedan"
