"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NL36BY","MERCEDES-BENZ","190 D 2.5","19850710","19850710","GRIJS",,"sedan"
"Personenauto","NN59TY","MERCEDES-BENZ","190 D 2.5","19850816","19850816","ZWART",,"sedan"
"Personenauto","NR15DV","MERCEDES-BENZ","190 D 2.5","19850923","19850923","GRIJS",,"sedan"
"Personenauto","NS80LK","MERCEDES-BENZ","190 D 2.5","19851008","19851008","WIT",,"sedan"
"Personenauto","NSJF91","MERCEDES-BENZ","190 D 2.5","19860718","19960308","GRIJS",,"sedan"
"Personenauto","PB17JS","MERCEDES-BENZ","190 D 2.5","19860123","19860123","ZWART",,"sedan"
"Personenauto","PB22LF","MERCEDES-BENZ","190 D 2.5","19860206","19860206","BLAUW",,"sedan"
"Personenauto","PD55HF","MERCEDES-BENZ","190 D 2.5","19860206","19860206","GRIJS",,"sedan"
"Personenauto","PD65RH","MERCEDES-BENZ","190 D 2.5","19860214","19860214","GRIJS",,"sedan"
"Personenauto","PF38KH","MERCEDES-BENZ","190 D 2.5","19860303","19860303","BLAUW",,"sedan"
"Personenauto","PGRJ79","MERCEDES-BENZ","190 D 2.5","19851025","19960702","ZWART",,"sedan"
"Personenauto","PJ53DH","MERCEDES-BENZ","190 D 2.5","19860606","19860606","ZWART",,"sedan"
"Personenauto","PJNL97","MERCEDES-BENZ","190 D 2.5","19861202","19960724","BLAUW",,"sedan"
"Personenauto","PJTB19","MERCEDES-BENZ","190 D 2.5","19860113","19960816","GROEN",,"sedan"
"Personenauto","PK32PK","MERCEDES-BENZ","190 D 2.5","19860507","19860507","ZWART",,"sedan"
"Personenauto","PK34PK","MERCEDES-BENZ","190 D 2.5","19860421","19860421","GRIJS",,"sedan"
"Personenauto","PK68JP","MERCEDES-BENZ","190 D 2.5","19860429","19860429","BLAUW",,"sedan"
"Personenauto","PL60YD","MERCEDES-BENZ","190 D 2.5","19860503","19860503","ZWART",,"sedan"
"Personenauto","PNRD43","MERCEDES-BENZ","190 D 2.5","19860722","19960911","ROOD",,"sedan"
"Personenauto","PP83ND","MERCEDES-BENZ","190 D 2.5","19860606","19860606","BLAUW",,"sedan"
"Personenauto","PR73RR","MERCEDES-BENZ","190 D 2.5","19860604","19860604","GRIJS",,"sedan"
"Personenauto","PR87HF","MERCEDES-BENZ","190 D 2.5","19860602","19860602","GRIJS",,"sedan"
"Personenauto","PS06XF","MERCEDES-BENZ","190 D 2.5","19860711","19860711","WIT",,"sedan"
"Personenauto","PSZX65","MERCEDES-BENZ","190 D 2.5","19861001","19961029","GRIJS",,"sedan"
"Personenauto","PT84RF","MERCEDES-BENZ","190 D 2.5","19860707","19860707","ROOD",,"sedan"
"Personenauto","PX05XN","MERCEDES-BENZ","190 D 2.5","19860820","19860820","BLAUW",,"sedan"
"Personenauto","PX67NH","MERCEDES-BENZ","190 D 2.5","19860808","19860808","ZWART",,"sedan"
"Personenauto","PZ56BY","MERCEDES-BENZ","190 D 2.5","19860904","19860904","GRIJS",,"sedan"
"Personenauto","PZ64XG","MERCEDES-BENZ","190 D 2.5","19860919","19860919","GRIJS",,"sedan"
"Personenauto","RB37PH","MERCEDES-BENZ","190 D 2.5","19861031","19861031","BLAUW",,"sedan"
"Personenauto","RD09PX","MERCEDES-BENZ","190 D 2.5","19861015","19861015","ZWART",,"sedan"
"Personenauto","RD89ZR","MERCEDES-BENZ","190 D 2.5","19861025","19861025","ZWART",,"sedan"
"Personenauto","RF16SX","MERCEDES-BENZ","190 D 2.5","19861103","19861103","GRIJS",,"sedan"
"Personenauto","RF99RJ","MERCEDES-BENZ","190 D 2.5","19850630","19870102","ROOD",,"sedan"
"Personenauto","RG89BF","MERCEDES-BENZ","190 D 2.5","19861107","19861107","WIT",,"sedan"
"Personenauto","RHTZ34","MERCEDES-BENZ","190 D 2.5","19860714","19970425","GEEL",,"sedan"
"Personenauto","RJ70ZL","MERCEDES-BENZ","190 D 2.5","19870102","19870102","ZWART",,"sedan"
"Personenauto","RL980T","MERCEDES-BENZ","190 D 2.5","19910417","20171220","GRIJS",,"sedan"
"Personenauto","RN20BP","MERCEDES-BENZ","190 D 2.5","19870210","19870210","ROOD",,"sedan"
"Personenauto","RR04DD","MERCEDES-BENZ","190 D 2.5","19870313","19870313","BEIGE",,"sedan"
"Personenauto","RR90DB","MERCEDES-BENZ","190 D 2.5","19870305","19870305","BLAUW",,"sedan"
"Personenauto","RRGX19","MERCEDES-BENZ","190 D 2.5","19851017","19970605","ROOD",,"sedan"
"Personenauto","RSLD59","MERCEDES-BENZ","190 D 2.5","19871104","19970611","ROOD",,"sedan"
"Personenauto","RT05LX","MERCEDES-BENZ","190 D 2.5","19860630","19870328","BRUIN",,"sedan"
"Personenauto","RT22DS","MERCEDES-BENZ","190 D 2.5","19870501","19870501","BEIGE",,"sedan"
"Personenauto","RT49JY","MERCEDES-BENZ","190 D 2.5","19870410","19870410","GRIJS",,"sedan"
"Personenauto","RV91TL","MERCEDES-BENZ","190 D 2.5","19870423","19870423","ROOD",,"sedan"
"Personenauto","RY69XL","MERCEDES-BENZ","190 D 2.5","19860630","19870512","WIT",,"sedan"
"Personenauto","SB269V","MERCEDES-BENZ","190 D 2.5 TURBO","19920513","20180316","GRIJS",,"sedan"
"Personenauto","SF35GJ","MERCEDES-BENZ","190 D 2.5","19870619","19870619","ZWART",,"sedan"
"Personenauto","SF71SP","MERCEDES-BENZ","190 D 2.5","19870619","19870619","BLAUW",,"sedan"
"Personenauto","SH77HD","MERCEDES-BENZ","190 D 2.5","19860630","19871010","GRIJS",,"sedan"
"Personenauto","SJ18XT","MERCEDES-BENZ","190 D 2.5","19870827","19870827","ZWART",,"sedan"
"Personenauto","SJ82XS","MERCEDES-BENZ","190 D 2.5","19870814","19870814","ZWART",,"sedan"
"Personenauto","SK06BH","MERCEDES-BENZ","190 D 2.5","19870820","19870820","ZWART",,"sedan"
"Personenauto","SK63LH","MERCEDES-BENZ","190 D 2.5","19870827","19870827","GRIJS",,"sedan"
"Personenauto","SK82GB","MERCEDES-BENZ","190 D 2.5","19870901","19870901","ROOD",,"sedan"
"Personenauto","SN26XG","MERCEDES-BENZ","190 D 2.5","19850630","19871019","GROEN",,"sedan"
"Personenauto","SN95KN","MERCEDES-BENZ","190 D 2.5","19871009","19871009","ZWART",,"sedan"
"Personenauto","SPZJ91","MERCEDES-BENZ","190 D 2.5 OXYKAT","19901220","20061031","BEIGE",,"sedan"
"Personenauto","ST03HH","MERCEDES-BENZ","190 D 2.5","19880104","19880104","BLAUW",,"sedan"
"Personenauto","ST21GH","MERCEDES-BENZ","190 D 2.5","19880115","19880115","BLAUW",,"sedan"
"Personenauto","SX32XT","MERCEDES-BENZ","190 D 2.5","19860630","19880211","BLAUW",,"sedan"
"Personenauto","SX76LB","MERCEDES-BENZ","190 D 2.5","19880111","19880111","BLAUW",,"sedan"
"Personenauto","SXPH22","MERCEDES-BENZ","190 D 2.5 TURBO","19890102","19980218","GRIJS",,"sedan"
"Personenauto","TD93PN","MERCEDES-BENZ","190 D 2.5","19870630","19880326","GRIJS",,"sedan"
"Personenauto","TF38BV","MERCEDES-BENZ","190 D 2.5","19850630","19890324","BLAUW",,"sedan"
"Personenauto","TF78LS","MERCEDES-BENZ","190 D 2.5","19880422","19880422","ZWART",,"sedan"
"Personenauto","TF79LS","MERCEDES-BENZ","190 D 2.5","19880415","19880415","BEIGE",,"sedan"
"Personenauto","TG87XX","MERCEDES-BENZ","190 D 2.5","19880519","19880519","WIT",,"sedan"
"Personenauto","THRS59","MERCEDES-BENZ","190 D 2.5","19870616","19980427","ROOD",,"sedan"
"Personenauto","TJ23BD","MERCEDES-BENZ","190 D 2.5","19870630","19880601","GRIJS",,"sedan"
"Personenauto","TJ86PP","MERCEDES-BENZ","190 D 2.5","19880617","19880617","BLAUW",,"sedan"
"Personenauto","TJ91TK","MERCEDES-BENZ","190 D 2.5","19880607","19880607","BLAUW",,"sedan"
"Personenauto","TK68TS","MERCEDES-BENZ","190 D 2.5","19880714","19880714","BEIGE",,"sedan"
"Personenauto","TL44PN","MERCEDES-BENZ","190 D 2.5","19860630","19880801","ROOD",,"sedan"
"Personenauto","TR70YK","MERCEDES-BENZ","190 D 2.5","19881026","19881026","GRIJS",,"sedan"
"Personenauto","TR90LL","MERCEDES-BENZ","190 D 2.5","19880930","19880930","ZWART",,"sedan"
"Personenauto","TRPS15","MERCEDES-BENZ","190 D 2.5","19850820","19980721","BLAUW",,"sedan"
"Personenauto","TS71VP","MERCEDES-BENZ","190 D 2.5","19881101","19881101","GROEN",,"sedan"
"Personenauto","TY64JV","MERCEDES-BENZ","190 D 2.5","19880630","19890424","GRIJS",,"sedan"
"Personenauto","TY73DX","MERCEDES-BENZ","190 D 2.5","19880630","19890113","BRUIN",,"sedan"
"Personenauto","TZ07BD","MERCEDES-BENZ","190 D 2.5","19880630","19890317","ZWART",,"sedan"
"Personenauto","X079SX","MERCEDES-BENZ","190 D 2.5","19910301","20240123","GRIJS",,"sedan"
"Personenauto","X397KK","MERCEDES-BENZ","190 D 2.5","19901018","20231201","GRIJS",,"sedan"
"Personenauto","XG80NL","MERCEDES-BENZ","190 D 2.5","19890412","19890412","GRIJS",,"sedan"
"Personenauto","XK55KK","MERCEDES-BENZ","190 D 2.5","19870630","19890605","GRIJS",,"sedan"
"Personenauto","YG37KK","MERCEDES-BENZ","190 D 2.5","19860630","19900319","BLAUW",,"sedan"
"Personenauto","ZJ52JL","MERCEDES-BENZ","190 D 2.5","19900630","19910328","BLAUW",,"sedan"
