"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","59BJRJ","LAND ROVER","88 PICK UP","19780630","20030718","N.v.t.",,"open wagen"
"Bedrijfsauto","59VRGN","LAND ROVER","88 VB","19780228","20000621","N.v.t.",,"open wagen"
"Bedrijfsauto","59VVLL","LAND ROVER","88 PICK UP","19780630","20010410","N.v.t.",,"open wagen"
"Bedrijfsauto","60VHXD","LAND ROVER","88 PICK-UP","19750915","19990625","N.v.t.",,"open wagen"
"Bedrijfsauto","60VVNH","LAND ROVER","88 PICK UP","19780630","20010413","N.v.t.",,"open wagen"
"Bedrijfsauto","6126ZB","LAND ROVER","88","19771202","19771202","N.v.t.",,"open wagen"
"Bedrijfsauto","61VLPP","LAND ROVER","88 PICK UP","19790630","19991119","N.v.t.",,"open wagen"
"Bedrijfsauto","61YD90","LAND ROVER","88 PICK UP","19730510","20120817","N.v.t.",,"open wagen"
"Bedrijfsauto","62BPNR","LAND ROVER","88 PICK UP","19820630","20040803","N.v.t.",,"open wagen"
"Bedrijfsauto","62DB81","LAND ROVER","88// PICK UP","19780601","19780601","N.v.t.",,"open wagen"
"Bedrijfsauto","6440VB","LAND ROVER","88","19770901","19770901","N.v.t.",,"open wagen"
"Bedrijfsauto","6581ZB","LAND ROVER","88// PICK UP","19780313","19780313","N.v.t.",,"open wagen"
"Bedrijfsauto","65BB87","LAND ROVER","88// METAL TOP","19780418","19780418","N.v.t.",,"open wagen"
"Bedrijfsauto","65BRHF","LAND ROVER","SERIE III 88 0,5 TON 4X4 LIGHT WEIGHT DUTCH ARMY","19780630","20041018","N.v.t.",,"open wagen"
"Bedrijfsauto","65VLBN","LAND ROVER","88 PICK UP","19780630","19991004","N.v.t.",,"open wagen"
"Bedrijfsauto","6661DB","LAND ROVER","88INCH W.B.","19760108","19760108","N.v.t.",,"open wagen"
"Bedrijfsauto","66DB99","LAND ROVER","88// PICK UP","19780614","19780614","N.v.t.",,"open wagen"
"Bedrijfsauto","66VTJK","LAND ROVER","88 PICK UP","19790630","20001222","N.v.t.",,"open wagen"
"Bedrijfsauto","67TB27","LAND ROVER","88","19690630","19750221","N.v.t.",,"open wagen"
"Bedrijfsauto","67VLLT","LAND ROVER","88 PICK UP","19820630","19991110","N.v.t.",,"open wagen"
"Bedrijfsauto","67VPGS","LAND ROVER","88","19770630","20000330","N.v.t.",,"open wagen"
"Bedrijfsauto","67VSNN","LAND ROVER","88 PICK-UP","19820630","20001012","N.v.t.",,"open wagen"
"Bedrijfsauto","6802HB","LAND ROVER","88SWB","19690630","19760115","N.v.t.",,"open wagen"
"Bedrijfsauto","6840UB","LAND ROVER","88// PICK UP","19770512","19770512","N.v.t.",,"open wagen"
"Bedrijfsauto","6861EB","LAND ROVER","88 SERIE II","19680630","19750711","N.v.t.",,"open wagen"
"Bedrijfsauto","68UB10","LAND ROVER","88*PICK UP","19641214","19800806","N.v.t.",,"open wagen"
"Bedrijfsauto","68VJBS","LAND ROVER","88","19770228","19990908","N.v.t.",,"open wagen"
"Bedrijfsauto","68VTXB","LAND ROVER","88 PICK UP","19791127","20010213","N.v.t.",,"open wagen"
"Bedrijfsauto","6902NB","LAND ROVER","88 METAL TOP","19741001","19741001","N.v.t.",,"open wagen"
"Bedrijfsauto","69VNTG","LAND ROVER","88","19820630","20000223","N.v.t.",,"open wagen"
"Bedrijfsauto","69VTSP","LAND ROVER","88 PICK-UP","19790630","20010130","N.v.t.",,"open wagen"
"Bedrijfsauto","70UB99","LAND ROVER","88  PICK UP","19700227","19700227","N.v.t.",,"open wagen"
"Bedrijfsauto","70VNLG","LAND ROVER","88 PICK UP","19810228","20000201","N.v.t.",,"open wagen"
"Bedrijfsauto","71BFBJ","LAND ROVER","88 PICK-UP","19770630","20020701","N.v.t.",,"open wagen"
"Bedrijfsauto","71VNGH","LAND ROVER","88 PICK-UP","19790630","20000115","N.v.t.",,"open wagen"
"Bedrijfsauto","71VTTF","LAND ROVER","88/PICK-UP","19770630","20010201","N.v.t.",,"open wagen"
"Bedrijfsauto","7222SB","LAND ROVER","88// PICK UP","19770315","19770315","N.v.t.",,"open wagen"
"Bedrijfsauto","7277RB","LAND ROVER","88II 2,25 TRUCK CAB.","19600523","19600523","N.v.t.",,"open wagen"
"Bedrijfsauto","72DB08","LAND ROVER","88 SWB","19751119","19751119","N.v.t.",,"open wagen"
"Bedrijfsauto","72PB07","LAND ROVER","88","19680630","19730912","N.v.t.",,"open wagen"
"Bedrijfsauto","73FB15","LAND ROVER","88","19680630","19740712","N.v.t.",,"open wagen"
"Bedrijfsauto","73XB74","LAND ROVER","88 PICK UP","19731219","19731219","N.v.t.",,"open wagen"
"Bedrijfsauto","74PB42","LAND ROVER","88 PICK UP","19720630","19791126","N.v.t.",,"open wagen"
"Bedrijfsauto","74VPJT","LAND ROVER","88","19790630","20000411","N.v.t.",,"open wagen"
"Bedrijfsauto","74XB34","LAND ROVER","88// PICK UP","19810415","19810415","N.v.t.",,"open wagen"
"Bedrijfsauto","7533HB","LAND ROVER","88TRUCK CAB","19680905","19680905","N.v.t.",,"open wagen"
"Bedrijfsauto","76BDFS","LAND ROVER","88 PICK UP","19810630","20020412","N.v.t.",,"open wagen"
"Bedrijfsauto","76BKXH","LAND ROVER","88","19810630","20031209","N.v.t.",,"open wagen"
"Bedrijfsauto","76VRVK","LAND ROVER","88 PICK-UP","19800630","20000809","N.v.t.",,"open wagen"
"Bedrijfsauto","77BBLR","LAND ROVER","88 PICK-UP","19780630","20020423","N.v.t.",,"open wagen"
"Bedrijfsauto","78MB58","LAND ROVER","88 PICK-UP","19720630","19800805","N.v.t.",,"open wagen"
"Bedrijfsauto","78VB67","LAND ROVER","88","19750630","19801112","N.v.t.",,"open wagen"
"Bedrijfsauto","78VNBL","LAND ROVER","88 PICK UP","19780630","19981124","N.v.t.",,"open wagen"
"Bedrijfsauto","7981BB","LAND ROVER","88// PICK UP","19750718","19750718","N.v.t.",,"open wagen"
"Bedrijfsauto","79VPXD","LAND ROVER","88 PICK UP","19771009","20000523","N.v.t.",,"open wagen"
"Bedrijfsauto","79VTG7","LAND ROVER","88 PICK UP","19800630","20080625","N.v.t.",,"open wagen"
"Bedrijfsauto","7VKX47","LAND ROVER","88 - 4 CYL","19770405","20101222","N.v.t.",,"open wagen"
"Bedrijfsauto","80JB04","LAND ROVER","88 PICK UP","19720630","19790606","N.v.t.",,"open wagen"
"Bedrijfsauto","80VSSH","LAND ROVER","88// PICK UP","19810630","20001106","N.v.t.",,"open wagen"
"Bedrijfsauto","80YD71","LAND ROVER","88 PICK UP","19770630","19961119","N.v.t.",,"open wagen"
"Bedrijfsauto","8265ZB","LAND ROVER","88","19780104","19780104","N.v.t.",,"open wagen"
"Bedrijfsauto","82VZBV","LAND ROVER","88II 2 1/4 PICK UP","19770630","20010913","N.v.t.",,"open wagen"
"Bedrijfsauto","83AB33","LAND ROVER","88","19790131","19790131","N.v.t.",,"open wagen"
"Bedrijfsauto","83VVDF","LAND ROVER","88 PICK-UP","19780630","20010302","N.v.t.",,"open wagen"
"Bedrijfsauto","8456SB","LAND ROVER","88","19680630","19730830","N.v.t.",,"open wagen"
"Bedrijfsauto","84VVJH","LAND ROVER","88 DIESEL","19770615","20010329","N.v.t.",,"open wagen"
"Bedrijfsauto","85BB45","LAND ROVER","88","19780519","19780519","N.v.t.",,"open wagen"
"Bedrijfsauto","85FB04","LAND ROVER","88SERIE IIA","19680630","19781201","N.v.t.",,"open wagen"
"Bedrijfsauto","86BJHZ","LAND ROVER","88 PICK UP","19790630","20030701","N.v.t.",,"open wagen"
"Bedrijfsauto","86JB03","LAND ROVER","88","19740630","19790622","N.v.t.",,"open wagen"
"Bedrijfsauto","86JB05","LAND ROVER","88 PICK UP","19720630","19791030","N.v.t.",,"open wagen"
"Bedrijfsauto","86JB06","LAND ROVER","88","19720630","19790629","N.v.t.",,"open wagen"
"Bedrijfsauto","8788AB","LAND ROVER","88","19680630","19741210","N.v.t.",,"open wagen"
"Bedrijfsauto","87VTXS","LAND ROVER","88 PICK-UP","19800630","20010207","N.v.t.",,"open wagen"
"Bedrijfsauto","8857SB","LAND ROVER","88 INCH SWB","19770415","19770415","N.v.t.",,"open wagen"
"Bedrijfsauto","88BB79","LAND ROVER","88","19730630","19780526","N.v.t.",,"open wagen"
"Bedrijfsauto","88FB19","LAND ROVER","88","19700630","19781116","N.v.t.",,"open wagen"
"Bedrijfsauto","8954VB","LAND ROVER","88","19771028","19771028","N.v.t.",,"open wagen"
"Bedrijfsauto","89AB41","LAND ROVER","88 II 2 1/4 TRUCK CAB","19660106","19660106","N.v.t.",,"open wagen"
"Bedrijfsauto","8VDH95","LAND ROVER","88-4CYL","19830819","20090624","N.v.t.",,"open wagen"
"Bedrijfsauto","90VXGN","LAND ROVER","88 PICK UP","19790630","20010625","N.v.t.",,"open wagen"
"Bedrijfsauto","9155PB","LAND ROVER","88//PICK UP","19761029","19761029","N.v.t.",,"open wagen"
"Bedrijfsauto","91JB34","LAND ROVER","88// PICK UP","19790619","19790619","N.v.t.",,"open wagen"
"Bedrijfsauto","91VLKX","LAND ROVER","88 PICK UP","19790630","19991103","N.v.t.",,"open wagen"
"Bedrijfsauto","91VRLL","LAND ROVER","88 PICK UP","19770228","20000706","N.v.t.",,"open wagen"
"Bedrijfsauto","9201UB","LAND ROVER","88// PICK UP","19770621","19770621","N.v.t.",,"open wagen"
"Bedrijfsauto","92BVPF","LAND ROVER","88 PICK-UP","19800630","20051130","N.v.t.",,"open wagen"
"Bedrijfsauto","92VB68","LAND ROVER","88// PICK UP","19810105","19810105","N.v.t.",,"open wagen"
"Bedrijfsauto","92VPHH","LAND ROVER","88 PICK UP","19770630","20000815","N.v.t.",,"open wagen"
"Bedrijfsauto","92VVHZ","LAND ROVER","88 PICK UP","19780630","20010403","N.v.t.",,"open wagen"
"Bedrijfsauto","93BB92","LAND ROVER","88// PICK UP","19750414","19750414","N.v.t.",,"open wagen"
"Bedrijfsauto","94GB51","LAND ROVER","88// PICK UP","19790330","19790330","N.v.t.",,"open wagen"
"Bedrijfsauto","94YD67","LAND ROVER","88 PICK-UP","19750630","20001027","N.v.t.",,"open wagen"
"Bedrijfsauto","95HB19","LAND ROVER","88// PICK UP","19790528","19790528","N.v.t.",,"open wagen"
"Bedrijfsauto","95VBH3","LAND ROVER","88 PICK-UP","19780630","20061019","N.v.t.",,"open wagen"
"Bedrijfsauto","96VTPD","LAND ROVER","88 PICK-UP","19770630","20010117","N.v.t.",,"open wagen"
"Bedrijfsauto","96VVDR","LAND ROVER","88 PICK-UP","19810630","20010707","N.v.t.",,"open wagen"
"Bedrijfsauto","9747DB","LAND ROVER","88 SERIE 11","19680630","19750625","N.v.t.",,"open wagen"
"Bedrijfsauto","97VZXN","LAND ROVER","88 PICK-UP","19780630","20011218","N.v.t.",,"open wagen"
"Bedrijfsauto","98VPSL","LAND ROVER","88","19820630","20000509","N.v.t.",,"open wagen"
"Bedrijfsauto","99VHZT","LAND ROVER","88 PICK-UP","19780630","20000212","N.v.t.",,"open wagen"
"Bedrijfsauto","AF2974","LAND ROVER","88 PICK UP","19660630","19690922","N.v.t.",,"open wagen"
"Bedrijfsauto","AF3033","LAND ROVER","88 PICKUP","19691001","19691001","N.v.t.",,"open wagen"
"Bedrijfsauto","AF7979","LAND ROVER","88 TRUCK CAB","19700720","19700720","N.v.t.",,"open wagen"
"Bedrijfsauto","AF7993","LAND ROVER","88METAL TOP","19700730","19700730","N.v.t.",,"open wagen"
"Bedrijfsauto","AJ6024","LAND ROVER","88","19640630","19700312","N.v.t.",,"open wagen"
"Bedrijfsauto","AS5605","LAND ROVER","88 TRUCK CAB","19700818","19700818","N.v.t.",,"open wagen"
"Bedrijfsauto","AS5628","LAND ROVER","88TRUCK CAB","19701013","19701013","N.v.t.",,"open wagen"
"Bedrijfsauto","AS7874","LAND ROVER","88","19700824","19700824","N.v.t.",,"open wagen"
"Bedrijfsauto","AV0146","LAND ROVER","88","19660630","19700824","N.v.t.",,"open wagen"
"Bedrijfsauto","BA7622","LAND ROVER","88// PICK UP","19710512","19710512","N.v.t.",,"open wagen"
"Bedrijfsauto","BA7631","LAND ROVER","88 PICK UP","19710505","19710505","N.v.t.",,"open wagen"
"Bedrijfsauto","BA9709","LAND ROVER","88","19670630","19710317","N.v.t.",,"open wagen"
"Bedrijfsauto","BB03XG","LAND ROVER","88// PICK UP","19700630","19810914","N.v.t.",,"open wagen"
"Bedrijfsauto","BB45YP","LAND ROVER","88 PICK UP","19700630","19811125","N.v.t.",,"open wagen"
"Bedrijfsauto","BB50YP","LAND ROVER","88// PICK UP","19700630","19811014","N.v.t.",,"open wagen"
"Bedrijfsauto","BB53YF","LAND ROVER","88// PICK UP","19810903","19810903","N.v.t.",,"open wagen"
"Bedrijfsauto","BB65RF","LAND ROVER","88","19730630","19750411","N.v.t.",,"open wagen"
"Bedrijfsauto","BD14KH","LAND ROVER","88PICK UP","19760630","19811222","N.v.t.",,"open wagen"
"Bedrijfsauto","BD26KY","LAND ROVER","88 CW","19780630","19851209","N.v.t.",,"open wagen"
"Bedrijfsauto","BD38JZ","LAND ROVER","88 TRUCK CAB","19700914","19700914","N.v.t.",,"open wagen"
"Bedrijfsauto","BD76PL","LAND ROVER","88","19700630","19820218","N.v.t.",,"open wagen"
"Bedrijfsauto","BD91HD","LAND ROVER","88 PICK UP","19811210","19811210","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2537","LAND ROVER","88 II","19631009","19960925","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2760","LAND ROVER","88 PICK-UP","19630228","19970122","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2767","LAND ROVER","88 PICK UP","19611013","19970218","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3313","LAND ROVER","88 PICKUP","19711112","19980523","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3677","LAND ROVER","88 PICK UP","19581121","19990419","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4309","LAND ROVER","88","19690630","19770818","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5324","LAND ROVER","88// METAL TOP","19700630","20040625","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5841","LAND ROVER","88 PICK-UP","19711201","20061127","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6688","LAND ROVER","88 SERIES II A","19750630","19920728","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6968","LAND ROVER","88","19590630","20110314","N.v.t.",,"open wagen"
"Bedrijfsauto","BE8669","LAND ROVER","88 SERIE II","19720630","19791214","N.v.t.",,"open wagen"
"Bedrijfsauto","BE8752","LAND ROVER","88// PICK UP","19660614","19660614","N.v.t.",,"open wagen"
"Bedrijfsauto","BF15LB","LAND ROVER","88 PICK UP","19780630","19821213","N.v.t.",,"open wagen"
"Bedrijfsauto","BF20JF","LAND ROVER","88 PICKUP","19710630","19820708","N.v.t.",,"open wagen"
"Bedrijfsauto","BF51PZ","LAND ROVER","88","19630601","19730104","N.v.t.",,"open wagen"
"Bedrijfsauto","BF7029","LAND ROVER","88","19620630","19710419","N.v.t.",,"open wagen"
"Bedrijfsauto","BF9134","LAND ROVER","88","19670630","19710415","N.v.t.",,"open wagen"
"Bedrijfsauto","BG25LH","LAND ROVER","88 SWB","19770630","19830401","N.v.t.",,"open wagen"
"Bedrijfsauto","BG45FK","LAND ROVER","8811","19741230","19741230","N.v.t.",,"open wagen"
"Bedrijfsauto","BG45ZZ","LAND ROVER","88// METAL TOP","19790827","19790827","N.v.t.",,"open wagen"
