"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE6106","CHEVROLET","APACHE 31","19580228","20080701","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6177","CHEVROLET","APACHE","19560630","20080519","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE6215","CHEVROLET","APACHE","19590228","20080710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6243","CHEVROLET","APACHE","19590228","20080812","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6263","CHEVROLET","APACHE 31","19590228","20090428","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6422","CHEVROLET","APACHE","19590630","20090424","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6458","CHEVROLET","APACHE","19590228","20090527","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6473","CHEVROLET","APACHE 3100","19590228","20090611","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6478","CHEVROLET","APACHE","19580228","20090615","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6531","CHEVROLET","APACHE 31","19590630","20090812","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6593","CHEVROLET","APACHE 32 PICKUP","19590228","20091022","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6657","CHEVROLET","3100 APACHE","19580228","20100222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6799","CHEVROLET","APACHE","19660228","20100816","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6825","CHEVROLET","3100 APACHE","19580228","20100916","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6971","CHEVROLET","31 APACHE","19590228","20110315","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7012","CHEVROLET","APACHE 31","19580228","20110422","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7029","CHEVROLET","APACHE","19580630","20110509","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7098","CHEVROLET","APACHE","19620228","20110713","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7128","CHEVROLET","3600 APACHE","19580228","20110819","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7142","CHEVROLET","APACHE","19590228","20110901","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7250","CHEVROLET","APACHE 31","19580228","20120116","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7367","CHEVROLET","APACHE STEPSIDE","19580228","20120611","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7509","CHEVROLET","APACHE 10","19610630","20130103","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7588","CHEVROLET","APACHE 3100","19590630","20130515","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7637","CHEVROLET","CHEVROLET APACHE","19560915","20130812","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7640","CHEVROLET","APACHE","19590228","20130820","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7691","CHEVROLET","APACHE","19590228","20131121","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7696","CHEVROLET","APACHE 31 STEPSITE","19580228","20131204","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7709","CHEVROLET","APACHE","19580228","20140116","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7847","CHEVROLET","APACHE 10","19600228","20140624","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7872","CHEVROLET","APACHE","19590228","20140721","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7879","CHEVROLET","APACHE","19590228","20140814","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7910","CHEVROLET","APACHE 32 STEPSIDE","19590228","20140901","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7929","CHEVROLET","STEPSIDE APACHE","19590228","20140918","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7939","CHEVROLET","APACHE 3100","19590630","20141001","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8004","CHEVROLET","APACHE","19570228","20150106","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8039","CHEVROLET","APACHE 31","19590630","20150303","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8089","CHEVROLET","APACHE","19590228","20150428","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8098","CHEVROLET","3100 APACHE","19560228","20150505","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8239","CHEVROLET","APACHE 20","19600228","20151221","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8241","CHEVROLET","APACHE","19580630","20150918","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8307","CHEVROLET","APACHE 3105","19580228","20151209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8391","CHEVROLET","APACHE","19590228","20160504","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8400","CHEVROLET","PICKUP APACHE 10","19600228","20160421","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8475","CHEVROLET","APACHE 3200 FLEETSIDE","19590630","20160719","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8546","CHEVROLET","APACHE 3600","19590228","20161018","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8554","CHEVROLET","APACHE C20 FLEETSIDE","19610228","20161021","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8563","CHEVROLET","APACHE 10","19600228","20161027","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8630","CHEVROLET","APACHE 3100 STEPSIDE","19580228","20170118","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8639","CHEVROLET","APACHE 3200","19590228","20170131","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8701","CHEVROLET","C10 APACHE","19600228","20170420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8733","CHEVROLET","APACHE","19590228","20170526","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8751","CHEVROLET","V3B APACHE 32","19590228","20170608","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8893","CHEVROLET","APACHE","19580228","20171110","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8926","CHEVROLET","APACHE","19590228","20171215","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9070","CHEVROLET","APACHE","19590228","20180705","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9071","CHEVROLET","APACHE","19580915","20180618","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9137","CHEVROLET","APACHE 31","19590228","20181017","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9190","CHEVROLET","APACHE","19550630","20181101","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9278","CHEVROLET","APACHE 32","19590228","20190225","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9308","CHEVROLET","APACHE 3100","19590630","20190415","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9405","CHEVROLET","3100 APACHE","19580630","20190701","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9498","CHEVROLET","APACHE","19590701","20200102","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9533","CHEVROLET","APACHE PANEL VAN 31","19590228","20191220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9545","CHEVROLET","APACHE STEPSIDE","19590228","20200106","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9549","CHEVROLET","APACHE","19600228","20200522","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9605","CHEVROLET","APACHE","19610228","20200417","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9617","CHEVROLET","APACHE","19570228","20200518","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9673","CHEVROLET","CHEVROLET APACHE 3200 FLEETSIDE","19590901","20200727","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9723","CHEVROLET","APACHE 31","19580630","20200902","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9742","CHEVROLET","APACHE 3200 FLEETSIDE","19590228","20200922","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9783","CHEVROLET","APACHE 1958","19580630","20201103","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9891","CHEVROLET","APACHE 3204","19580228","20210216","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9992","CHEVROLET","APACHE 3100","19580228","20210610","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0005","CHEVROLET","APACHE 31","19590914","20210624","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0054","CHEVROLET","APACHE 30","19610630","20210728","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0108","CHEVROLET","APACHE","19580228","20210930","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0133","CHEVROLET","APACHE 10","19600228","20211028","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0207","CHEVROLET","APACHE 31","19590228","20220208","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0234","CHEVROLET","APACHE 10","19610228","20220308","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0255","CHEVROLET","APACHE STEPSIDE","19550228","20220416","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0315","CHEVROLET","APACHE","19580630","20220608","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0335","CHEVROLET","3100 APACHE","19580228","20220706","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0341","CHEVROLET","APACHE 3600","19580601","20220910","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0381","CHEVROLET","APACHE 31","19590815","20220906","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0407","CHEVROLET","APACHE","19560915","20220930","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0414","CHEVROLET","32 APACHE","19590228","20221010","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0473","CHEVROLET","FLEETSIDE PU APACHE","19590915",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0482","CHEVROLET","APACHE 10","19600228","20221223","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0545","CHEVROLET","APACHE 31","19590228","20230411","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0558","CHEVROLET","APACHE","19590228","20230506","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0563","CHEVROLET","APACHE C10 PANELVAN","19620615","20230505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0581","CHEVROLET","APACHE 32","19590228","20230607","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0609","CHEVROLET","APACHE 3100","19550228","20240127","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0727","CHEVROLET","APACHE","19570228","20240314","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0750","CHEVROLET","APACHE 31","19591001","20240325","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0759","CHEVROLET","APACHE","19580915","20240404","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0792","CHEVROLET","APACHE","19590228",,"N.v.t.",,"pick-up truck"
"Personenauto","DL4717","CHEVROLET","APACHE 31","19590630","19950712","ROOD",,"Niet geregistreerd"
"Personenauto","DZ0998","CHEVROLET","APACHE","19580228","20160303","GROEN",,"coupe"
"Personenauto","DZ7401","CHEVROLET","APACHE 31","19590228","20190325","BLAUW",,"MPV"
"Bedrijfsauto","SN7822","CHEVROLET","APACHE 30","19610105","20210205","N.v.t.",,"pick-up truck"
