"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","57HSXB","PORSCHE","911 CARRERA 2 COUPE U9","19910528","20011109","ZWART",,"coupe"
"Personenauto","58DBXD","PORSCHE","911 CARRERA 2 COUPE U9","19900630","19990709","GROEN",,"coupe"
"Personenauto","59FDPX","PORSCHE","911 CARRERA 2 COUPE U9","19910718","20000210","ZWART",,"coupe"
"Personenauto","60HNDK","PORSCHE","911 CARRERA 2 COUPE U9","19920305","20010910","ZWART",,"coupe"
"Personenauto","60PPTR","PORSCHE","911 CARRERA 2 COUPE U9","19900115","20040929","GRIJS",,"coupe"
"Personenauto","63DLDJ","PORSCHE","911 CARRERA 2 COUPE U9","19920110","19990917","GROEN",,"coupe"
"Personenauto","63DNSX","PORSCHE","911 CARRERA 2 COUPE U9","19920226","19991015","PAARS",,"coupe"
"Personenauto","63SGGJ","PORSCHE","911 CARRERA 2 COUPE U9","19900630","20051224","GROEN",,"coupe"
"Personenauto","65GBLL","PORSCHE","911 CARRERA 2 COUPE U9","19900803","20000905","GRIJS",,"coupe"
"Personenauto","66LPSX","PORSCHE","911 CARRERA 2 COUPE U9","19910919","20030815","BLAUW",,"coupe"
"Personenauto","67JFX4","PORSCHE","911 CARRERA 2 COUPE U9","19930228","20090511","ROOD",,"coupe"
"Personenauto","67PFHK","PORSCHE","911 CARRERA 2 COUPE U9","19910318","20040518","GROEN",,"coupe"
"Personenauto","68FVVZ","PORSCHE","911 CARRERA 2 COUPE U9","19900125","20001129","ZWART",,"coupe"
"Personenauto","68KSL6","PORSCHE","911 CARRERA 2 COUPE U9","19911119","20100206","BLAUW",,"coupe"
"Personenauto","68KVZ2","PORSCHE","911 CARRERA 2 COUPE U9","19921209","20100219","BLAUW",,"coupe"
"Personenauto","69DBDN","PORSCHE","911 CARRERA 2 COUPE U9","19920611","19990618","ZWART",,"coupe"
"Personenauto","69TGH3","PORSCHE","911 CARRERA 2 COUPE U9","19910405","20120206","BLAUW",,"coupe"
"Personenauto","70GSZD","PORSCHE","911 CARRERA 2 COUPE U9","19910410","20010321","BLAUW",,"coupe"
"Personenauto","71PHZJ","PORSCHE","911 CARRERA 2 COUPE U9","19900801","20040629","GROEN",,"coupe"
"Personenauto","73GKSV","PORSCHE","911 CARRERA 2 COUPE U9","19921022","20010120","ZWART",,"coupe"
"Personenauto","73LDTN","PORSCHE","911 CARRERA 2 COUPE U9","19920304","20021115","GRIJS",,"coupe"
"Personenauto","73XDRS","PORSCHE","911 CARRERA 2 COUPE U9","19910102","20070418","ZWART",,"coupe"
"Personenauto","78DTKV","PORSCHE","911 CARRERA 2 COUPE U9","19910711","19991227","BLAUW",,"coupe"
"Personenauto","78HKPR","PORSCHE","911 CARRERA 2 COUPE U9","19891006","20010814","BLAUW",,"coupe"
"Personenauto","79FFVH","PORSCHE","911 CARRERA 2 COUPE U9","19901015","20000225","PAARS",,"coupe"
"Personenauto","80HXZZ","PORSCHE","911 CARRERA 2 COUPE U9","19910404","20020906","GRIJS",,"coupe"
"Personenauto","80JVVD","PORSCHE","911 CARRERA 2 COUPE U9","19920703","20020911","GRIJS",,"coupe"
"Personenauto","80PPHK","PORSCHE","911 CARRERA 2 COUPE U9","19910909","20041002","BLAUW",,"coupe"
"Personenauto","81JNGB","PORSCHE","911 CARRERA 2 COUPE U9","19920207","20020607","ZWART",,"coupe"
"Personenauto","81LRXX","PORSCHE","911 CARRERA 2 COUPE U9","19920723","20030415","ZWART",,"coupe"
"Personenauto","82LKVL","PORSCHE","911 CARRERA 2 COUPE U9","19910605","20030207","GRIJS",,"coupe"
"Personenauto","83HPTZ","PORSCHE","911 CARRERA 2 COUPE U9","19920423","20011005","ZWART",,"coupe"
"Personenauto","85FHHB","PORSCHE","911 CARRERA 2 COUPE U9","19930311","20000329","GROEN",,"coupe"
"Personenauto","85SKZP","PORSCHE","911 CARRERA 2 COUPE U9","19900517","20060213","ROOD",,"coupe"
"Personenauto","86NJVK","PORSCHE","911 CARRERA 2 COUPE U9","19920515","20031016","ROOD",,"coupe"
"Personenauto","87HTNV","PORSCHE","911 CARRERA 2 COUPE U9","19920305","20020729","GRIJS",,"coupe"
"Personenauto","89DRKT","PORSCHE","911 CARRERA 2 COUPE U9","19930723","20191104","PAARS",,"coupe"
"Personenauto","8XJB58","PORSCHE","911 CARRERA 2 COUPE U9","19910703","20140806","WIT",,"coupe"
"Personenauto","91DLNK","PORSCHE","911 CARRERA 2 COUPE U9","19910724","19990920","ZWART",,"coupe"
"Personenauto","91DZVV","PORSCHE","911 CARRERA 2 COUPE U9","19910102","20000616","ZWART",,"coupe"
"Personenauto","93NTJK","PORSCHE","911 CARRERA 2 COUPE U9","19930706","20040216","BLAUW",,"coupe"
"Personenauto","94GXXB","PORSCHE","911 CARRERA 2 COUPE U9","19891030","20010420","GRIJS",,"coupe"
"Personenauto","94HKKL","PORSCHE","911 CARRERA 2 COUPE U9","19910122","20010809","BLAUW",,"coupe"
"Personenauto","94RZFK","PORSCHE","911 CARRERA 2 COUPE U9","19910117","20051011","BLAUW",,"coupe"
"Personenauto","95FHNX","PORSCHE","911 CARRERA 2 COUPE U9","19940228","20000331","ZWART",,"coupe"
"Personenauto","95HBFF","PORSCHE","911 CARRERA 2 COUPE U9","19910729","20010507","BLAUW",,"coupe"
"Personenauto","98GSB6","PORSCHE","911 CARRERA 2 COUPE U9","19910701","20080827","GRIJS",,"coupe"
"Personenauto","DBFT15","PORSCHE","911 CARRERA 2 COUPE U9","19910904","19910904","GROEN",,"coupe"
"Personenauto","DJFP07","PORSCHE","911 CARRERA 2 COUPE U9","19900630","19911205","GRIJS",,"coupe"
"Personenauto","DNXV72","PORSCHE","911 CARRERA 2 COUPE U9","19920108","19920108","BLAUW",,"coupe"
"Personenauto","DPFR67","PORSCHE","911 CARRERA 2 COUPE U9","19920107","19920107","GRIJS",,"coupe"
"Personenauto","DRRV04","PORSCHE","911 CARRERA 2 COUPE U9","19900630","19920206","ROOD",,"coupe"
"Personenauto","DTRS29","PORSCHE","911 CARRERA 2 COUPE U9","19920306","19920306","BLAUW",,"coupe"
"Personenauto","DVVG74","PORSCHE","911 CARRERA 2 COUPE U9","19920319","19920319","ROOD",,"coupe"
"Personenauto","FBSZ27","PORSCHE","911 CARRERA 2 COUPE U9","19920513","19920513","BLAUW",,"coupe"
"Personenauto","FBVX38","PORSCHE","911 CARRERA 2 COUPE U9","19920501","19920501","ZWART",,"coupe"
"Personenauto","FNBL04","PORSCHE","911 CARRERA 2 COUPE U9","19910630","19920821","GROEN",,"coupe"
"Personenauto","FNNH28","PORSCHE","911 CARRERA 2 COUPE U9","19910630","19920831","ZWART",,"coupe"
"Personenauto","FSVB67","PORSCHE","911 CARRERA 2 COUPE U9","19921102","19921102","BLAUW",,"coupe"
"Personenauto","FSXD86","PORSCHE","911 CARRERA 2 COUPE U9","19921103","19921103","BLAUW",,"coupe"
"Personenauto","FTBG64","PORSCHE","911 CARRERA 2 COUPE U9","19921106","19921106","BLAUW",,"coupe"
"Personenauto","FVHD90","PORSCHE","911 CARRERA 2 COUPE U9","19900630","19921124","BLAUW",,"coupe"
"Personenauto","GJRJ84","PORSCHE","911 CARRERA 2 COUPE U9","19930422","19930422","BLAUW",,"coupe"
"Personenauto","GLBT15","PORSCHE","911 CARRERA 2 COUPE U9","19930506","19930506","BLAUW",,"coupe"
"Personenauto","GPXD28","PORSCHE","911 CARRERA 2 COUPE U9","19930610","19930610","BLAUW",,"coupe"
"Personenauto","GSTR77","PORSCHE","911 CARRERA 2 COUPE U9","19900213","19930723","GROEN",,"coupe"
"Personenauto","GVLB94","PORSCHE","911 CARRERA 2 COUPE U9","19891018","19930824","ROOD",,"coupe"
"Personenauto","GXLZ99","PORSCHE","911 CARRERA 2 COUPE U9","19930908","19930908","BLAUW",,"coupe"
"Personenauto","HB281G","PORSCHE","911 CARRERA 2 COUPE U9","19910315","20150928","GROEN",,"coupe"
"Personenauto","HFTD05","PORSCHE","911 CARRERA 2 COUPE U9","19920507","19940111","ZWART",,"coupe"
"Personenauto","HNSX22","PORSCHE","911 CARRERA 2 COUPE U9","19910201","19940215","ROOD",,"coupe"
"Personenauto","HSLF79","PORSCHE","911 CARRERA 2 COUPE U9","19930120","19940329","BLAUW",,"coupe"
"Personenauto","HXGD55","PORSCHE","911 CARRERA 2 COUPE U9","19910515","19940503","ZWART",,"coupe"
"Personenauto","HZRH74","PORSCHE","911 CARRERA 2 COUPE U9","19911122","19940719","GRIJS",,"coupe"
"Personenauto","JHXV89","PORSCHE","911 CARRERA 2 COUPE U9","19920507","19940901","ZWART",,"coupe"
"Personenauto","JK052S","PORSCHE","911 CARRERA 2 COUPE U9","19930331","20160412","GEEL",,"coupe"
"Personenauto","JN026S","PORSCHE","911 CARRERA 2 COUPE U9","19900701","20160503","WIT",,"coupe"
"Personenauto","JS840N","PORSCHE","911 CARRERA 2 COUPE U9","19900502","20160602","WIT",,"coupe"
"Personenauto","JSGX38","PORSCHE","911 CARRERA 2 COUPE U9","19920422","19941122","BLAUW",,"coupe"
"Personenauto","JSZL83","PORSCHE","911 CARRERA 2 COUPE U9","19900411","19941209","ZWART",,"coupe"
"Personenauto","KJ171R","PORSCHE","911 CARRERA 2 COUPE U9","19910701","20160921","GRIJS",,"coupe"
"Personenauto","LFFD30","PORSCHE","911 CARRERA 2 COUPE U9","19920213","19950308","GRIJS",,"coupe"
"Personenauto","LSNF79","PORSCHE","911 CARRERA 2 COUPE U9","19890921","19950703","ROOD",,"coupe"
"Personenauto","LXFZ36","PORSCHE","911 CARRERA 2 COUPE U9","19891108","19950920","ROOD",,"coupe"
"Personenauto","NDNT60","PORSCHE","911 CARRERA 2 COUPE U9","19891012","19951121","GRIJS",,"coupe"
"Personenauto","NFPG50","PORSCHE","911 CARRERA 2 COUPE U9","19910118","19951107","BLAUW",,"coupe"
"Personenauto","NGDH71","PORSCHE","911 CARRERA 2 COUPE U9","19891019","19951121","GRIJS",,"coupe"
"Personenauto","NGVF98","PORSCHE","911 CARRERA 2 COUPE U9","19910926","19951207","GRIJS",,"coupe"
"Personenauto","NJ704B","PORSCHE","911 CARRERA 2 COUPE U9","19900301","20170201","GRIJS",,"coupe"
"Personenauto","NNBP21","PORSCHE","911 CARRERA 2 COUPE U9","19891010","19960216","ZWART",,"coupe"
"Personenauto","NNJP04","PORSCHE","911 CARRERA 2 COUPE U9","19911127","19960124","GRIJS",,"coupe"
"Personenauto","NTGT92","PORSCHE","911 CARRERA 2 COUPE U9","19911211","19960320","BLAUW",,"coupe"
"Personenauto","NTRS26","PORSCHE","911 CARRERA 2 COUPE U9","19890127","19960325","ROOD",,"coupe"
"Personenauto","NVFF06","PORSCHE","911 CARRERA 2 COUPE U9","19900327","19960329","BEIGE",,"coupe"
"Personenauto","NZPR52","PORSCHE","911 CARRERA 2 COUPE U9","19900430","19961101","PAARS",,"coupe"
"Personenauto","PDDH62","PORSCHE","911 CARRERA 2 COUPE U9","19900612","19960524","ZWART",,"coupe"
"Personenauto","PDZR16","PORSCHE","911 CARRERA 2 COUPE U9","19910301","19970612","ROOD",,"coupe"
"Personenauto","PGRL26","PORSCHE","911 CARRERA 2 COUPE U9","19900402","19960628","PAARS",,"coupe"
"Personenauto","PNBS52","PORSCHE","911 CARRERA 2 COUPE U9","19891023","19960823","GROEN",,"coupe"
"Personenauto","PNDN43","PORSCHE","911 CARRERA 2 COUPE U9","19900323","19960823","ZWART",,"coupe"
"Personenauto","PP353P","PORSCHE","911 CARRERA 2 COUPE U9","19910426","20170819","ZWART",,"coupe"
"Personenauto","PTXT81","PORSCHE","911 CARRERA 2 COUPE U9","19890824","19970115","ROOD",,"coupe"
"Personenauto","PVLJ59","PORSCHE","911 CARRERA 2 COUPE U9","19890912","19961209","ZWART",,"coupe"
"Personenauto","PVPP21","PORSCHE","911 CARRERA 2 COUPE U9","19900308","19961202","ROOD",,"coupe"
"Personenauto","PVTL18","PORSCHE","911 CARRERA 2 COUPE U9","19920611","19961204","PAARS",,"coupe"
"Personenauto","PVVN67","PORSCHE","911 CARRERA 2 COUPE U9","19891112","19961205","GRIJS",,"coupe"
"Personenauto","R076LN","PORSCHE","911 CARRERA 2 COUPE U9","19910327","20221003","GROEN",,"coupe"
"Personenauto","RFVS73","PORSCHE","911 CARRERA 2 COUPE U9","19890925","19970214","GRIJS",,"coupe"
"Personenauto","RGFG29","PORSCHE","911 CARRERA 2 COUPE U9","19920709","19970303","BLAUW",,"coupe"
"Personenauto","RGGT78","PORSCHE","911 CARRERA 2 COUPE U9","19890904","19970307","GRIJS",,"coupe"
"Personenauto","RGLG56","PORSCHE","911 CARRERA 2 COUPE U9","19890921","19970221","BLAUW",,"coupe"
"Personenauto","RHHG75","PORSCHE","911 CARRERA 2 COUPE U9","19910102","19970327","BLAUW",,"coupe"
"Personenauto","RJHS12","PORSCHE","911 CARRERA 2 COUPE U9","19900912","19970324","BLAUW",,"coupe"
"Personenauto","RJNT87","PORSCHE","911 CARRERA 2 COUPE U9","19891009","19970328","BLAUW",,"coupe"
"Personenauto","RJZL26","PORSCHE","911 CARRERA 2 COUPE U9","19900905","19970328","GRIJS",,"coupe"
"Personenauto","RLDG23","PORSCHE","911 CARRERA 2 COUPE U9","19910503","19970328","ZWART",,"coupe"
"Personenauto","RLJP62","PORSCHE","911 CARRERA 2 COUPE U9","19900328","19970409","ZWART",,"coupe"
"Personenauto","RNBD97","PORSCHE","911 CARRERA 2 COUPE U9","19910228","19970410","ZWART",,"coupe"
"Personenauto","RNPX96","PORSCHE","911 CARRERA 2 COUPE U9","19900518","19970422","ZWART",,"coupe"
"Personenauto","RNSG86","PORSCHE","911 CARRERA 2 COUPE U9","19900126","19970424","BLAUW",,"coupe"
"Personenauto","RNSH04","PORSCHE","911 CARRERA 2 COUPE U9","19891024","19970421","BLAUW",,"coupe"
"Personenauto","RPBV19","PORSCHE","911 CARRERA 2 COUPE U9","19910308","19970512","ZWART",,"coupe"
"Personenauto","RPBV82","PORSCHE","911 CARRERA 2 COUPE U9","19900104","19970501","BLAUW",,"coupe"
"Personenauto","RPHT79","PORSCHE","911 CARRERA 2 COUPE U9","19900508","19971112","ZWART",,"coupe"
"Personenauto","RPXF38","PORSCHE","911 CARRERA 2 COUPE U9","19900417","19970524","ZWART",,"coupe"
"Personenauto","RPZT57","PORSCHE","911 CARRERA 2 COUPE U9","19890921","19970512","GROEN",,"coupe"
"Personenauto","RRDS58","PORSCHE","911 CARRERA 2 COUPE U9","19901227","19970515","BLAUW",,"coupe"
"Personenauto","RTBD21","PORSCHE","911 CARRERA 2 COUPE U9","19910327","19970606","GRIJS",,"coupe"
"Personenauto","RVRR33","PORSCHE","911 CARRERA 2 COUPE U9","19900919","19970703","PAARS",,"coupe"
"Personenauto","RZRT83","PORSCHE","911 CARRERA 2 COUPE U9","19890920","19970804","GRIJS",,"coupe"
"Personenauto","RZVD95","PORSCHE","911 CARRERA 2 COUPE U9","19900425","19970807","GRIJS",,"coupe"
"Personenauto","SBBX02","PORSCHE","911 CARRERA 2 COUPE U9","19911218","19970814","ZWART",,"coupe"
"Personenauto","SJ079V","PORSCHE","911 CARRERA 2 COUPE U9","19910321","20180412","GRIJS",,"coupe"
"Personenauto","SJNR98","PORSCHE","911 CARRERA 2 COUPE U9","19910321","19971023","ROOD",,"coupe"
"Personenauto","SJRR83","PORSCHE","911 CARRERA 2 COUPE U9","19901005","19971029","BLAUW",,"coupe"
"Personenauto","SJVX50","PORSCHE","911 CARRERA 2 COUPE U9","19891019","19971031","BLAUW",,"coupe"
"Personenauto","SJZH94","PORSCHE","911 CARRERA 2 COUPE U9","19891129","19971030","GRIJS",,"coupe"
"Personenauto","SLJR83","PORSCHE","911 CARRERA 2 COUPE U9","19900314","19971118","BLAUW",,"coupe"
"Personenauto","SLNT28","PORSCHE","911 CARRERA 2 COUPE U9","19891010","19971111","GRIJS",,"coupe"
"Personenauto","SN741V","PORSCHE","911 CARRERA 2 COUPE U9","19900101","20180508","ROOD",,"coupe"
"Personenauto","SNFB07","PORSCHE","911 CARRERA 2 COUPE U9","19900508","19971229","GRIJS",,"coupe"
"Personenauto","SNJG78","PORSCHE","911 CARRERA 2 COUPE U9","19901030","19971201","GRIJS",,"coupe"
"Personenauto","SPHF86","PORSCHE","911 CARRERA 2 COUPE U9","19910529","19980210","ZWART",,"coupe"
"Personenauto","STNG26","PORSCHE","911 CARRERA 2 COUPE U9","19891023","19980113","ZWART",,"coupe"
"Personenauto","STRH01","PORSCHE","911 CARRERA 2 COUPE U9","19910301","19980326","BLAUW",,"coupe"
"Personenauto","SVXX11","PORSCHE","911 CARRERA 2 COUPE U9","19930212","19980206","BLAUW",,"coupe"
"Personenauto","SXFJ15","PORSCHE","911 CARRERA 2 COUPE U9","19891005","19980204","ZWART",,"coupe"
"Personenauto","SXNB78","PORSCHE","911 CARRERA 2 COUPE U9","19900129","19980501","BLAUW",,"coupe"
"Personenauto","SZBB38","PORSCHE","911 CARRERA 2 COUPE U9","19900723","19980403","ZWART",,"coupe"
"Personenauto","SZRB81","PORSCHE","911 CARRERA 2 COUPE U9","19911018","19980324","ZWART",,"coupe"
"Personenauto","SZVP51","PORSCHE","911 CARRERA 2 COUPE U9","19900502","19980321","GROEN",,"coupe"
"Personenauto","TBDV17","PORSCHE","911 CARRERA 2 COUPE U9","19891012","19980309","GEEL",,"coupe"
"Personenauto","TBJJ32","PORSCHE","911 CARRERA 2 COUPE U9","19890913","19980402","GRIJS",,"coupe"
"Personenauto","TBJJ47","PORSCHE","911 CARRERA 2 COUPE U9","19900109","19980327","BLAUW",,"coupe"
"Personenauto","TBTL32","PORSCHE","911 CARRERA 2 COUPE U9","19910116","19980310","ZWART",,"coupe"
"Personenauto","TBXJ69","PORSCHE","911 CARRERA 2 COUPE U9","19910103","19980331","ZWART",,"coupe"
"Personenauto","TDDR57","PORSCHE","911 CARRERA 2 COUPE U9","19891003","19980317","ZWART",,"coupe"
"Personenauto","TDLN18","PORSCHE","911 CARRERA 2 COUPE U9","19900309","19980331","ZWART",,"coupe"
"Personenauto","TFBF27","PORSCHE","911 CARRERA 2 COUPE U9","19900803","19980326","ROOD",,"coupe"
"Personenauto","TFFD79","PORSCHE","911 CARRERA 2 COUPE U9","19910517","19980330","BLAUW",,"coupe"
"Personenauto","TFNP23","PORSCHE","911 CARRERA 2 COUPE U9","19900806","19980403","GROEN",,"coupe"
"Personenauto","TGGG73","PORSCHE","911 CARRERA 2 COUPE U9","19910107","19980416","BLAUW",,"coupe"
"Personenauto","THBF22","PORSCHE","911 CARRERA 2 COUPE U9","19901119","19980603","GRIJS",,"coupe"
"Personenauto","THRS48","PORSCHE","911 CARRERA 2 COUPE U9","19891020","19980427","ZWART",,"coupe"
"Personenauto","THVB51","PORSCHE","911 CARRERA 2 COUPE U9","19900102","19980911","GRIJS",,"coupe"
"Personenauto","TJFN77","PORSCHE","911 CARRERA 2 COUPE U9","19900220","19980504","GRIJS",,"coupe"
"Personenauto","TLVH27","PORSCHE","911 CARRERA 2 COUPE U9","19900625","19980604","WIT",,"coupe"
"Personenauto","TRLX57","PORSCHE","911 CARRERA 2 COUPE U9","19910222","19990212","ZWART",,"coupe"
"Personenauto","TTSX07","PORSCHE","911 CARRERA 2 COUPE U9","19910215","19981215","ROOD",,"coupe"
"Personenauto","XBBN28","PORSCHE","911 CARRERA 2 COUPE U9","19910108","19990213","ZWART",,"coupe"
"Personenauto","XBGD74","PORSCHE","911 CARRERA 2 COUPE U9","19910627","19980921","GROEN",,"coupe"
"Personenauto","XBJG39","PORSCHE","911 CARRERA 2 COUPE U9","19910328","19980925","ZWART",,"coupe"
"Personenauto","XFNP93","PORSCHE","911 CARRERA 2 COUPE U9","19920319","19981024","GROEN",,"coupe"
"Personenauto","XGPF55","PORSCHE","911 CARRERA 2 COUPE U9","19910709","19981106","BLAUW",,"coupe"
"Personenauto","XHDD23","PORSCHE","911 CARRERA 2 COUPE U9","19930312","19981113","ROOD",,"coupe"
"Personenauto","XHFP30","PORSCHE","911 CARRERA 2 COUPE U9","19900927","19981112","GRIJS",,"coupe"
"Personenauto","XJPR50","PORSCHE","911 CARRERA 2 COUPE U9","19930127","19981214","ZWART",,"coupe"
"Personenauto","XJRP71","PORSCHE","911 CARRERA 2 COUPE U9","19910610","19981211","WIT",,"coupe"
"Personenauto","XLHX34","PORSCHE","911 CARRERA 2 COUPE U9","19910102","19981224","ROOD",,"coupe"
"Personenauto","XPHB46","PORSCHE","911 CARRERA 2 COUPE U9","19910405","19990201","ROOD",,"coupe"
"Personenauto","XR95ZY","PORSCHE","911 CARRERA 2 COUPE U9","19890918","19890918","BLAUW",,"coupe"
"Personenauto","XSGD09","PORSCHE","911 CARRERA 2 COUPE U9","19910110","19990406","GRIJS",,"coupe"
"Personenauto","XSGF19","PORSCHE","911 CARRERA 2 COUPE U9","19910104","19990129","ZWART",,"coupe"
"Personenauto","XTNF20","PORSCHE","911 CARRERA 2 COUPE U9","19910904","19990218","BLAUW",,"coupe"
