"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"58TB84","Bedrijfsauto","DAF","MB200DKL600",,"20110708",,"speciale groep",,"N.v.t.","N.v.t.","6",,"10490","16500","10685",,,"19800506","19800506","Geen verstrekking in Open Data",,"Nee",,"6010",,,,,,"4",,,,"1185","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee","20050514","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-07-08T00:00:00.000","1980-05-06T00:00:00.000","1980-05-06T00:00:00.000","2005-05-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6681BB","Bedrijfsauto","DAF","MB200DKDL600","20240619","20220709",,"speciale groep",,"N.v.t.","N.v.t.","6",,"10320","16300","10420",,,"19750226","19750226","Geen verstrekking in Open Data",,"Ja",,"5980",,,,,,"4",,,,,"250","N3",,,"tegen r. balk 020 cm v. 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-19T00:00:00.000","2022-07-09T00:00:00.000","1975-02-26T00:00:00.000","1975-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6778MB","Bedrijfsauto","DAF","MB200DKDL600","20250508","20240510",,"speciale groep",,"N.v.t.","N.v.t.","6",,"9880","16300","9980",,,"19760428","19760428","Geen verstrekking in Open Data",,"Ja",,"6420",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.02","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2024-05-10T00:00:00.000","1976-04-28T00:00:00.000","1976-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JB88","Bedrijfsauto","DAF","MB200DKL600/CLERCK","20250405","20161028",,"speciale groep",,"N.v.t.","N.v.t.","6",,"10020","16300","10120",,,"19790426","19790426","Geen verstrekking in Open Data",,"Ja",,"6280",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee","19990325","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2016-10-28T00:00:00.000","1979-04-26T00:00:00.000","1979-04-26T00:00:00.000","1999-03-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70SB12","Bedrijfsauto","DAF","MB200DKL600","20241017","20210621",,"speciale groep",,"N.v.t.","N.v.t.","6",,"11440","16500","11540",,,"19800401","19800401","Geen verstrekking in Open Data",,"Ja",,"5060",,,,,,"4",,,,,"246","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2021-06-21T00:00:00.000","1980-04-01T00:00:00.000","1980-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74JB47","Bedrijfsauto","DAF","MB200DKDL600/CLERCK","20241003","20191104",,"speciale groep","9","N.v.t.","N.v.t.","6","11600","10360","16300","10460",,,"19790503","19790503","Geen verstrekking in Open Data",,"Ja",,"5940",,,,,,"4",,,,"1170","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee","20030502","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2019-11-04T00:00:00.000","1979-05-03T00:00:00.000","1979-05-03T00:00:00.000","2003-05-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84GB34","Bedrijfsauto","DAF","FA1600DF485",,"20130829",,"speciale groep",,"N.v.t.","N.v.t.","6",,"8040","13000","8140",,,"19790115","19790115","Geen verstrekking in Open Data",,"Nee",,"4960",,,,,,"4",,,,,"240","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-08-29T00:00:00.000","1979-01-15T00:00:00.000","1979-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YB28","Bedrijfsauto","DAF","MB200DKDL600","20230202","20200312",,"speciale groep","9","N.v.t.","N.v.t.","6","11600","11455","16300","11555",,,"19771209","19771209","Geen verstrekking in Open Data",,"Ja",,"4845",,,,,,"4",,,,"1180","255","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","564","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-02-02T00:00:00.000","2020-03-12T00:00:00.000","1977-12-09T00:00:00.000","1977-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AB4325","Bedrijfsauto","DAF","V1600 DD358",,"20180208",,"speciale groep",,"N.v.t.","N.v.t.","6",,"9570","12100","9670",,,"19661228","19661228","Geen verstrekking in Open Data",,"Ja",,"2530",,,,,,"4",,,,,"250","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12100",,,,,,,"0.01","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-02-08T00:00:00.000","1966-12-28T00:00:00.000","1966-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AB7282","Bedrijfsauto","DAF","V1600DD358",,"20220212",,"speciale groep",,"N.v.t.","N.v.t.","6",,"5480","12200","5580",,,"19671003","19671003","Geen verstrekking in Open Data",,"Ja",,"6720",,,,,,"4",,,,,"228","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12200",,,,,,,"0.01","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-12T00:00:00.000","1967-10-03T00:00:00.000","1967-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD30VZ","Bedrijfsauto","DAF","MB200DKDL600","20240406","20210605",,"speciale groep",,"N.v.t.","N.v.t.","6",,"10280","16300","10380",,,"19770324","19770324","Geen verstrekking in Open Data",,"Nee",,"6020",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-06T00:00:00.000","2021-06-05T00:00:00.000","1977-03-24T00:00:00.000","1977-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDTV21","Bedrijfsauto","DAF","MB 200 DKL 600 B","20240805","20090728",,"speciale groep",,"N.v.t.","N.v.t.","6",,"11500","17000","11600",,,"19780125","19960725","Geen verstrekking in Open Data",,"Ja",,"5500",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","17000",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-05T00:00:00.000","2009-07-28T00:00:00.000","1978-01-25T00:00:00.000","1996-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1921","Bedrijfsauto","DAF","A 1600 DD 425",,"20220511",,"speciale groep",,"N.v.t.","N.v.t.","6",,"6400","12000","6500",,,"19650901","19940623","Geen verstrekking in Open Data",,"Nee",,"5600",,,,,,"4",,,,,"217","N2",,,"tegen r. balk tussen vooras en 2e veerh.","12000",,,,,,,"0.01","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-11T00:00:00.000","1965-09-01T00:00:00.000","1994-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1926","Bedrijfsauto","DAF","A 1600 DD 425",,"20231023",,"speciale groep",,"N.v.t.","N.v.t.","6",,"6780","7500","6880",,,"19620228","19950427","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"230","N2",,,"tegen r. balk tussen vooras en 2e veerh.","7500",,,,,,,"0.01","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-23T00:00:00.000","1962-02-28T00:00:00.000","1995-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG89RV","Bedrijfsauto","DAF","MB200 DKTL 600 CL","20250329","20230401",,"speciale groep",,"N.v.t.","N.v.t.","6",,"11520","16500","11620",,,"19830503","19830503","Geen verstrekking in Open Data",,"Ja",,"4980",,,,,,"4",,,,,"250","N3",,,"tegen r. balk 030 cm v. vooras","16500",,,,,,,"0.02","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2023-04-01T00:00:00.000","1983-05-03T00:00:00.000","1983-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH46VD","Bedrijfsauto","DAF","MB200DKL600","20240918","20160824",,"speciale groep",,"N.v.t.","N.v.t.","6",,"10000","16300","10100",,,"19800421","19800421","Geen verstrekking in Open Data",,"Ja",,"6300",,,,,,"4",,,,"1190","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2016-08-24T00:00:00.000","1980-04-21T00:00:00.000","1980-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
