"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DH6293","MERCEDES-BENZ","170 S","19540513","19930921","ZWART",,"Niet geregistreerd"
"Personenauto","DH8331","MERCEDES-BENZ","170 S","19500228","19940329","WIT",,"Niet geregistreerd"
"Personenauto","DL1044","MERCEDES-BENZ","170 S","19520228","19941025","ZWART",,"Niet geregistreerd"
"Personenauto","DL5819","MERCEDES-BENZ","170 S CABRIOLET","19510917","20030618","ZWART",,"Niet geregistreerd"
"Personenauto","DL5846","MERCEDES-BENZ","170 SV","19540108","19950825","ROOD",,"Niet geregistreerd"
"Personenauto","DL9367","MERCEDES-BENZ","170 S","19530630","19851011","ZWART",,"Niet geregistreerd"
"Personenauto","DM0680","MERCEDES-BENZ","170 S DIESEL","19540630","19960403","ZWART",,"Niet geregistreerd"
"Personenauto","DM5404","MERCEDES-BENZ","170 S","19510228","19960920","BLAUW",,"Niet geregistreerd"
"Personenauto","EL4227","MERCEDES-BENZ","170 S","19520630","19650913","GROEN",,"Niet geregistreerd"
"Personenauto","EX8970","MERCEDES-BENZ","170 S","19500630","19620122","GROEN",,"Niet geregistreerd"
"Personenauto","EX8978","MERCEDES-BENZ","170 S","19510630","19620212","GROEN",,"Niet geregistreerd"
"Personenauto","EX9331","MERCEDES-BENZ","170 S","19500630","19620206","ROOD",,"Niet geregistreerd"
"Personenauto","FJ92TV","MERCEDES-BENZ","170 S","19500630","19791120","ZWART",,"Niet geregistreerd"
"Personenauto","GK0437","MERCEDES-BENZ","170 S","19500630","19620216","GROEN",,"Niet geregistreerd"
"Personenauto","JY43DH","MERCEDES-BENZ","170 S-D","19540630","19831109","ZWART",,"Niet geregistreerd"
"Personenauto","MA8795","MERCEDES-BENZ","170 S","19640107","19640107","ZWART",,"Niet geregistreerd"
"Personenauto","MZ9971","MERCEDES-BENZ","170 S","19630710","19630710","ZWART",,"Niet geregistreerd"
"Personenauto","ND6794","MERCEDES-BENZ","170 S","19510424","19510424","ZWART",,"Niet geregistreerd"
"Personenauto","NK2955","MERCEDES-BENZ","170 S","19500630","19520312","BLAUW",,"Niet geregistreerd"
"Personenauto","NR74NX","MERCEDES-BENZ","170 S-D","19530630","19851108","ROOD",,"Niet geregistreerd"
"Personenauto","PG7285","MERCEDES-BENZ","170 S","19530919","19530919","BRUIN",,"Niet geregistreerd"
"Personenauto","PM7436","MERCEDES-BENZ","170 SV","19540630","19830518","ZWART",,"Niet geregistreerd"
"Personenauto","PP0673","MERCEDES-BENZ","170 S","19530630","19540104","ROOD",,"Niet geregistreerd"
"Personenauto","PP6937","MERCEDES-BENZ","170 SV","19540220","19540220","WIT",,"Niet geregistreerd"
"Personenauto","RK2578","MERCEDES-BENZ","170 S","19541014","19541014","ZWART",,"Niet geregistreerd"
"Personenauto","RK4871","MERCEDES-BENZ","170 SD","19541027","19541027","BLAUW",,"Niet geregistreerd"
"Personenauto","ST8516","MERCEDES-BENZ","170 S","19500630","19550818","ROOD",,"Niet geregistreerd"
"Personenauto","TG4115","MERCEDES-BENZ","170 S","19500630","19551201","ROOD",,"Niet geregistreerd"
"Personenauto","TK3964","MERCEDES-BENZ","170 S","19510630","19560117","ROOD",,"Niet geregistreerd"
"Personenauto","TX7448","MERCEDES-BENZ","170 S","19560423","19560423","BLAUW",,"Niet geregistreerd"
"Personenauto","UD1721","MERCEDES-BENZ","170 S","19560503","19560503","ZWART",,"Niet geregistreerd"
"Personenauto","VD6743","MERCEDES-BENZ","170 S","19510630","19561019","GROEN",,"Niet geregistreerd"
"Personenauto","VD9897","MERCEDES-BENZ","170 S","19520630","19561030","BLAUW",,"Niet geregistreerd"
"Personenauto","VG7334","MERCEDES-BENZ","170 S","19561128","19561128","BRUIN",,"Niet geregistreerd"
"Personenauto","XK8653","MERCEDES-BENZ","170 SB","19510630","19571004","ZWART",,"Niet geregistreerd"
"Personenauto","ZD1392","MERCEDES-BENZ","170 SO","19500630","19580326","ROOD",,"Niet geregistreerd"
"Personenauto","DE1447","MERCEDES-BENZ","170 SV","19500630","19880509","GRIJS",,"Niet geregistreerd"
