"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP44RP","Oplegger","BROSHUIS","4ASD-18-40","20240102",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"10600","54000",,,,"20170308","20170308","Geen verstrekking in Open Data",,"N.v.t.","100","43400",,,,,,,,,,,"255","O4",,,"tegen r. balk","58000","4ASD-18-40",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-02T00:00:00.000",,"2017-03-08T00:00:00.000","2017-03-08T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR75SF","Oplegger","BROSHUIS","4ASD-18-40 /1","20240210",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"11980","54000",,,,"20190114","20190114","Geen verstrekking in Open Data",,"N.v.t.","100","42020",,,,,,,,,,,"255","O4",,,"tegen r. balk","58000","4ASD-18-40 /1",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-10T00:00:00.000",,"2019-01-14T00:00:00.000","2019-01-14T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS27XR","Oplegger","BROSHUIS","3ABSD","20230830",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"11100","50000",,,,"20210830","20210830","Geen verstrekking in Open Data",,"N.v.t.","100","38900",,,,,"0","12","0","0",,"0","255","O4",,,,"50900","3A",,"e4*2007/46*1062*05","L1S1","200103JP2R1L0TDJXXXN","0",,"8166","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-08-30T00:00:00.000",,"2021-08-30T00:00:00.000","2021-08-30T00:00:00.000",,"20000",,,"908","1353","1135","1580",,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS40DD","Oplegger","BROSHUIS","3ASD",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"9780","45000",,,,"20200225","20200225","Geen verstrekking in Open Data",,"N.v.t.","100","35220",,,,,"0","12","0","0",,"0","255","O4",,,,"48900","3A",,"e4*2007/46*1062*05","L1S1","180103AT1R0L0TDJXXXN","0",,"8166","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-02-25T00:00:00.000","2020-02-25T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT01SH","Oplegger","BROSHUIS","4AOU-16-40","20240105",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"11500","54000",,,,"20120630","20230228","Geen verstrekking in Open Data",,"N.v.t.","100","42500",,,,,,"16",,,,,"255","O4",,,"r. dwarsbalk v.","58000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-05T00:00:00.000",,"2012-06-30T00:00:00.000","2023-02-28T00:00:00.000",,"18000",,,"1004","1634","1330","1960",,,,,,,,,,,,,,"20230106","2023-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT15GK","Oplegger","BROSHUIS","SEMITRAILER","20230420",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"11500","47000",,,,"20130320","20220328","Geen verstrekking in Open Data",,"N.v.t.","100","35500",,,,,,"12",,,,,"255","O4",,,"r. balk a. hart koppeling","50000","E-2190/27 (31N5)",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-20T00:00:00.000",,"2013-03-20T00:00:00.000","2022-03-28T00:00:00.000",,"20000",,,"1080","1740","1368","2028",,,,,,,,,,,,,,"20220321","2022-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT32VD","Oplegger","BROSHUIS","3AOU",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"8120","45000",,,,"20230303","20230303","Geen verstrekking in Open Data",,"N.v.t.","100","36880",,,,,,"6",,,,,"255","O4",,,,"45000","3A",,"e4*2007/46*1062*07","L1V1","180090SPJEF0R0L0XXXN","0",,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-03-03T00:00:00.000","2023-03-03T00:00:00.000",,"18000",,,"946","1696","1385","2135",,,"324",,,,,,,,,"18000",,"20230303","2023-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT33VD","Oplegger","BROSHUIS","3AOU",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"8120","45000",,,,"20230303","20230303","Geen verstrekking in Open Data",,"N.v.t.","100","36880",,,,,,"6",,,,,"255","O4",,,,"45000","3A",,"e4*2007/46*1062*07","L1V1","180090SPJEF0R0L0XXXN","0",,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-03-03T00:00:00.000","2023-03-03T00:00:00.000",,"18000",,,"946","1696","1385","2135",,,"324",,,,,,,,,"18000",,"20230303","2023-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT33XG","Oplegger","BROSHUIS","3AOU",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"8120","45000",,,,"20230414","20230414","Geen verstrekking in Open Data",,"N.v.t.","100","36880",,,,,,"6",,,,,"255","O4",,,,"45000","3A",,"e4*2007/46*1062*07","L1V1","180090SPJEF0R0L0XXXN","0",,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-04-14T00:00:00.000","2023-04-14T00:00:00.000",,"18000",,,"946","1696","1385","2135",,,"324",,,,,,,,,"18000",,"20230414","2023-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT34VD","Oplegger","BROSHUIS","3AOU",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"8120","45000",,,,"20230303","20230303","Geen verstrekking in Open Data",,"N.v.t.","100","36880",,,,,,"6",,,,,"255","O4",,,,"45000","3A",,"e4*2007/46*1062*07","L1V1","180090SPJEF0R0L0XXXN","0",,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-03-03T00:00:00.000","2023-03-03T00:00:00.000",,"18000",,,"946","1696","1385","2135",,,"324",,,,,,,,,"18000",,"20230303","2023-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT35XG","Oplegger","BROSHUIS","4ASD",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"12440","54000",,,,"20230414","20230414","Geen verstrekking in Open Data",,"N.v.t.","100","41560",,,,,,"16",,,,,"255","O4",,,,"59200","4A",,"e4*2007/46*1063*07","L1S1","180103TDJAT0R1L0XXXN","0",,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-04-14T00:00:00.000","2023-04-14T00:00:00.000",,"18000",,,"831","1439","1335","1943",,,"336",,,,,,,,,"18000",,"20230414","2023-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT37VJ","Oplegger","BROSHUIS","3AOU",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"9560","45000",,,,"20230315","20230315","Geen verstrekking in Open Data",,"N.v.t.","100","35440",,,,,"0","6","0","0",,"0","255","O4",,,,"45000","3A",,"e4*2007/46*1062*07","L1V1","180090SPJJP4R0L0XXXN","0",,"0","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-03-15T00:00:00.000","2023-03-15T00:00:00.000",,"18000",,,"1030","1780","1359","2109",,,"270",,,,,,,,,"18000",,"20230313","2023-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
