"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06ZBRK","CITROEN","XSARA PICASSO","20071220","20071220","GRIJS","24725","MPV"
"Personenauto","06ZNNL","CITROEN","XSARA PICASSO","20080418","20080418","GRIJS","24724","hatchback"
"Personenauto","07GGL7","CITROEN","XSARA PICASSO","20080621","20080621","GRIJS","22223","MPV"
"Personenauto","07JHNS","CITROEN","XSARA PICASSO","20020412","20020412","BEIGE",,"MPV"
"Personenauto","07LPJV","CITROEN","XSARA PICASSO","20030331","20030331","GRIJS",,"MPV"
"Personenauto","07NBFT","CITROEN","XSARA PICASSO","20030718","20030718","GRIJS",,"MPV"
"Personenauto","07RGNL","CITROEN","XSARA PICASSO","20050401","20050401","BEIGE","23959","MPV"
"Personenauto","07SHDJ","CITROEN","XSARA PICASSO","20060119","20060119","GRIJS","23954","MPV"
"Personenauto","07TNLF","CITROEN","XSARA PICASSO","20061219","20061219","ROOD","24504","MPV"
"Personenauto","08HPDS","CITROEN","XSARA PICASSO","20011005","20011005","GRIJS",,"MPV"
"Personenauto","08JRZV","CITROEN","XSARA PICASSO","20020726","20020726","BLAUW",,"MPV"
"Personenauto","08JVBH","CITROEN","XSARA PICASSO","20020906","20020906","BLAUW",,"MPV"
"Personenauto","08LJSN","CITROEN","XSARA PICASSO","20030215","20030215","GRIJS",,"MPV"
"Personenauto","08LKXP","CITROEN","XSARA PICASSO","20030219","20030219","BEIGE",,"MPV"
"Personenauto","08NTHD","CITROEN","XSARA PICASSO","20040220","20040220","GRIJS",,"MPV"
"Personenauto","08PPLS","CITROEN","XSARA PICASSO","20041008","20041008","GRIJS",,"MPV"
"Personenauto","08RDJX","CITROEN","XSARA PICASSO","20050218","20050218","BLAUW","23959","MPV"
"Personenauto","08SRTN","CITROEN","XSARA PICASSO","20060419","20060419","GRIJS","27104","MPV"
"Personenauto","08XRVB","CITROEN","XSARA PICASSO","20070907","20070907","PAARS","24814","MPV"
"Personenauto","09HGZ3","CITROEN","XSARA PICASSO","20081119","20081119","ZWART","22589","MPV"
"Personenauto","09HHJ2","CITROEN","XSARA PICASSO","20081128","20081128","GRIJS","22589","hatchback"
"Personenauto","09JDZ3","CITROEN","XSARA PICASSO","20090505","20090505","ZWART","22420","MPV"
"Personenauto","09JNDK","CITROEN","XSARA PICASSO","20020608","20020608","GROEN",,"MPV"
"Personenauto","09JSH4","CITROEN","XSARA PICASSO","20060330","20090822","BLAUW",,"MPV"
"Personenauto","09LKRF","CITROEN","XSARA PICASSO","20030213","20030213","BLAUW",,"MPV"
"Personenauto","09LLHL","CITROEN","XSARA PICASSO","20030227","20030227","ZWART",,"MPV"
"Personenauto","09RHLD","CITROEN","XSARA PICASSO","20050418","20050418","GRIJS","23959","MPV"
"Personenauto","09RHZV","CITROEN","XSARA PICASSO","20050419","20050419","GRIJS","23954","MPV"
"Personenauto","10GBG8","CITROEN","XSARA PICASSO","20080618","20080618","BRUIN","22223","hatchback"
"Personenauto","10JFFD","CITROEN","XSARA PICASSO","20020308","20020308","GRIJS",,"MPV"
"Personenauto","10LLHL","CITROEN","XSARA PICASSO","20030301","20030301","ZWART",,"MPV"
"Personenauto","10NBZR","CITROEN","XSARA PICASSO","20030801","20030801","GRIJS",,"MPV"
"Personenauto","10PJLD","CITROEN","XSARA PICASSO","20040714","20040714","GRIJS",,"MPV"
"Personenauto","10PVST","CITROEN","XSARA PICASSO","20050105","20050105","ZWART","23392","MPV"
"Personenauto","10RGPT","CITROEN","XSARA PICASSO","20050401","20050401","ZWART","23658","MPV"
"Personenauto","10RVKD","CITROEN","XSARA PICASSO","20050930","20050930","GRIJS","23954","MPV"
"Personenauto","10TFHG","CITROEN","XSARA PICASSO","20060804","20060804","ZWART","23965","MPV"
"Personenauto","10TXLJ","CITROEN","XSARA PICASSO","20070301","20070301","BEIGE","27845","MPV"
"Personenauto","10TXNP","CITROEN","XSARA PICASSO","20050211","20070227","GRIJS",,"MPV"
"Personenauto","10ZJLV","CITROEN","XSARA PICASSO","20080229","20080229","ZWART","24484","hatchback"
"Personenauto","11HVDS","CITROEN","XSARA PICASSO","20020117","20020117","GRIJS",,"MPV"
"Personenauto","11JJKX","CITROEN","XSARA PICASSO","20020506","20020506","GROEN",,"MPV"
"Personenauto","11LHXV","CITROEN","XSARA PICASSO","20030114","20030114","GROEN",,"MPV"
"Personenauto","11NZDB","CITROEN","XSARA PICASSO","20040330","20040330","BEIGE",,"MPV"
"Personenauto","11PBFG","CITROEN","XSARA PICASSO","20040428","20040428","GRIJS",,"MPV"
"Personenauto","11PDZB","CITROEN","XSARA PICASSO","20040526","20040526","BEIGE",,"MPV"
"Personenauto","11PRHD","CITROEN","XSARA PICASSO","20041015","20041015","GRIJS",,"MPV"
"Personenauto","12HZSV","CITROEN","XSARA PICASSO","20020131","20020131","BEIGE",,"MPV"
"Personenauto","12JDPG","CITROEN","XSARA PICASSO","20020327","20020327","BLAUW",,"MPV"
"Personenauto","12JNDK","CITROEN","XSARA PICASSO","20020611","20020611","GRIJS",,"MPV"
"Personenauto","12LLNP","CITROEN","XSARA PICASSO","20030321","20030321","GRIJS",,"MPV"
"Personenauto","12RTDV","CITROEN","XSARA PICASSO","20050823","20050823","GRIJS","23954","MPV"
"Personenauto","12SVPD","CITROEN","XSARA PICASSO","20060526","20060526","ZWART","23864","hatchback"
"Personenauto","12TNGB","CITROEN","XSARA PICASSO","20061117","20061117","GRIJS","24504","MPV"
"Personenauto","12XGBF","CITROEN","XSARA PICASSO","20070611","20070611","BEIGE","24634","MPV"
"Personenauto","13HFLK","CITROEN","XSARA PICASSO","20010703","20010703","GRIJS",,"MPV"
"Personenauto","13NTRH","CITROEN","XSARA PICASSO","20040220","20040220","ZWART",,"MPV"
"Personenauto","13RSDB","CITROEN","XSARA PICASSO","20050728","20050728","GRIJS","31129","MPV"
"Personenauto","13TBXZ","CITROEN","XSARA PICASSO","20060720","20060720","ZWART","23965","hatchback"
"Personenauto","13TGP8","CITROEN","XSARA PICASSO","20050613","20120118","ROOD",,"MPV"
"Personenauto","14JHHP","CITROEN","XSARA PICASSO","20020413","20020413","GRIJS",,"MPV"
"Personenauto","14LJFX","CITROEN","XSARA PICASSO","20030117","20030117","GRIJS",,"MPV"
"Personenauto","14RLNG","CITROEN","XSARA PICASSO","20050601","20050601","BEIGE","26404","MPV"
"Personenauto","14TJHH","CITROEN","XSARA PICASSO","20060929","20060929","BEIGE","24504","MPV"
"Personenauto","14XSVZ","CITROEN","XSARA PICASSO","20070928","20070928","BRUIN","24814","MPV"
"Personenauto","15PRJB","CITROEN","XSARA PICASSO","20041014","20041014","GRIJS",,"MPV"
"Personenauto","15PRKG","CITROEN","XSARA PICASSO","20041020","20041020","BEIGE",,"MPV"
"Personenauto","16JDKT","CITROEN","XSARA PICASSO","20020225","20020225","GROEN",,"MPV"
"Personenauto","16LDGK","CITROEN","XSARA PICASSO","20021113","20021113","BLAUW",,"MPV"
"Personenauto","16LHXV","CITROEN","XSARA PICASSO","20030122","20030122","GRIJS",,"MPV"
"Personenauto","16PVPJ","CITROEN","XSARA PICASSO","20050106","20050106","GRIJS","22942","MPV"
"Personenauto","16RBZZ","CITROEN","XSARA PICASSO","20050217","20050217","BEIGE","23559","hatchback"
"Personenauto","16RPLN","CITROEN","XSARA PICASSO","20050630","20050630","GRIJS","23954","MPV"
"Personenauto","16RVKD","CITROEN","XSARA PICASSO","20050915","20050915","BLAUW","23954","MPV"
"Personenauto","16SGDJ","CITROEN","XSARA PICASSO","20060110","20060110","ZWART","23654","MPV"
"Personenauto","16TFPD","CITROEN","XSARA PICASSO","20060905","20060905","ZWART","23965","MPV"
"Personenauto","16XDD8","CITROEN","XSARA PICASSO","20070514","20120511","GRIJS",,"MPV"
"Personenauto","16ZHVH","CITROEN","XSARA PICASSO","20080214","20080214","PAARS","24724","hatchback"
"Personenauto","16ZLTN","CITROEN","XSARA PICASSO","20080331","20080331","PAARS","24724","hatchback"
"Personenauto","17GDPL","CITROEN","XSARA PICASSO","20001005","20001005","BLAUW",,"MPV"
"Personenauto","17HRNS","CITROEN","XSARA PICASSO","20011101","20011101","GRIJS",,"MPV"
"Personenauto","17LJBF","CITROEN","XSARA PICASSO","20030123","20030123","GRIJS",,"MPV"
"Personenauto","17LNXR","CITROEN","XSARA PICASSO","20030326","20030326","GRIJS",,"MPV"
"Personenauto","17LRHF","CITROEN","XSARA PICASSO","20030429","20030429","BLAUW",,"MPV"
"Personenauto","17NRPP","CITROEN","XSARA PICASSO","20040123","20040123","BEIGE",,"MPV"
"Personenauto","17PSFG","CITROEN","XSARA PICASSO","20041029","20041029","ZWART",,"MPV"
"Personenauto","17RFDJ","CITROEN","XSARA PICASSO","20050404","20050404","BEIGE","23959","MPV"
"Personenauto","17RNP2","CITROEN","XSARA PICASSO","20050523","20110627","BLAUW",,"MPV"
"Personenauto","17SGKG","CITROEN","XSARA PICASSO","20060110","20060110","GRIJS","23465","MPV"
"Personenauto","17SJGB","CITROEN","XSARA PICASSO","20060121","20060121","GRIJS","23465","MPV"
"Personenauto","17ZBHN","CITROEN","XSARA PICASSO","20071130","20071130","GRIJS","24725","MPV"
"Personenauto","18GFGP","CITROEN","XSARA PICASSO","20001012","20001012","GRIJS",,"MPV"
"Personenauto","18PLKB","CITROEN","XSARA PICASSO","20040825","20040825","ZWART",,"MPV"
"Personenauto","18RFZX","CITROEN","XSARA PICASSO","20050317","20050317","ZWART","23658","MPV"
"Personenauto","18SXBR","CITROEN","XSARA PICASSO","20060524","20060524","GRIJS","24165","hatchback"
"Personenauto","18TDPK","CITROEN","XSARA PICASSO","20060731","20060731","GRIJS","27415","MPV"
"Personenauto","18TVDL","CITROEN","XSARA PICASSO","20070209","20070209","GRIJS","24634","MPV"
"Personenauto","19GGHR","CITROEN","XSARA PICASSO","20001026","20001026","GROEN",,"MPV"
"Personenauto","19GRH8","CITROEN","XSARA PICASSO","20080822","20080822","GRIJS","27120","MPV"
"Personenauto","19LLDH","CITROEN","XSARA PICASSO","20030313","20030313","GRIJS",,"MPV"
"Personenauto","19LLZR","CITROEN","XSARA PICASSO","20030307","20030307","GRIJS",,"MPV"
"Personenauto","19PBPN","CITROEN","XSARA PICASSO","20040511","20040511","BEIGE",,"MPV"
"Personenauto","19RFHL","CITROEN","XSARA PICASSO","20050305","20050305","BLAUW","23559","MPV"
"Personenauto","19RXBS","CITROEN","XSARA PICASSO","20050929","20050929","ZWART","23654","MPV"
"Personenauto","1SJR10","CITROEN","XSARA PICASSO","20020429","20131009","BLAUW",,"hatchback"
"Personenauto","20HZVV","CITROEN","XSARA PICASSO","20020212","20020212","GRIJS",,"MPV"
"Personenauto","20JZTD","CITROEN","XSARA PICASSO","20021019","20021019","BLAUW",,"MPV"
"Personenauto","20LDTR","CITROEN","XSARA PICASSO","20021128","20021128","GRIJS",,"MPV"
"Personenauto","20LHTZ","CITROEN","XSARA PICASSO","20030120","20030120","GRIJS",,"MPV"
"Personenauto","20NXSR","CITROEN","XSARA PICASSO","20040401","20040401","GRIJS",,"MPV"
"Personenauto","20PVSV","CITROEN","XSARA PICASSO","20050106","20050106","BLAUW","25393","MPV"
"Personenauto","20SHNV","CITROEN","XSARA PICASSO","20060106","20060106","GRIJS","23465","MPV"
"Personenauto","20SKRX","CITROEN","XSARA PICASSO","20060217","20060217","GRIJS","23864","hatchback"
"Personenauto","20SPKS","CITROEN","XSARA PICASSO","20060329","20060329","BEIGE","23864","MPV"
"Personenauto","20TJTB","CITROEN","XSARA PICASSO","20061012","20061012","GRIJS","30579","MPV"
"Personenauto","21FBFN","CITROEN","XSARA PICASSO","20000204","20000204","GRIJS",,"MPV"
"Personenauto","21KZL9","CITROEN","XSARA PICASSO","20051128","20100305","GRIJS",,"MPV"
"Personenauto","21LFRN","CITROEN","XSARA PICASSO","20021220","20021220","GRIJS",,"MPV"
"Personenauto","21LHXV","CITROEN","XSARA PICASSO","20030117","20030117","GRIJS",,"MPV"
"Personenauto","21LLXG","CITROEN","XSARA PICASSO","20030305","20030305","GRIJS",,"MPV"
"Personenauto","21SHGF","CITROEN","XSARA PICASSO","20060105","20060105","GRIJS","26404","hatchback"
"Personenauto","22KRZ4","CITROEN","XSARA PICASSO","20100210","20100210","BRUIN","22420","MPV"
"Personenauto","22LTGV","CITROEN","XSARA PICASSO","20030516","20030516","ROOD",,"hatchback"
"Personenauto","22RBTJ","CITROEN","XSARA PICASSO","20050131","20050131","GRIJS","23959","MPV"
"Personenauto","22RPHN","CITROEN","XSARA PICASSO","20050706","20050706","BLAUW","23954","hatchback"
"Personenauto","22TGDT","CITROEN","XSARA PICASSO","20060829","20060829","GRIJS","24204","MPV"
"Personenauto","23JZGJ","CITROEN","XSARA PICASSO","20021010","20021010","BLAUW",,"MPV"
"Personenauto","23NJTR","CITROEN","XSARA PICASSO","20031023","20031023","BEIGE",,"MPV"
"Personenauto","23NVLH","CITROEN","XSARA PICASSO","20040309","20040309","GRIJS",,"MPV"
"Personenauto","23STBF","CITROEN","XSARA PICASSO","20060502","20060502","BEIGE","25964","MPV"
"Personenauto","23ZKDX","CITROEN","XSARA PICASSO","20080415","20080415","GRIJS","22955","hatchback"
"Personenauto","24LZVL","CITROEN","XSARA PICASSO","20030724","20030724","GRIJS",,"MPV"
"Personenauto","24NJPZ","CITROEN","XSARA PICASSO","20031029","20031029","GRIJS",,"MPV"
"Personenauto","25HRHR","CITROEN","XSARA PICASSO","20011023","20011023","BLAUW",,"MPV"
"Personenauto","25JVRL","CITROEN","XSARA PICASSO","20020917","20020917","GRIJS",,"MPV"
"Personenauto","25LPXV","CITROEN","XSARA PICASSO","20030407","20030407","BEIGE",,"MPV"
"Personenauto","25NXVJ","CITROEN","XSARA PICASSO","20040331","20040331","ZWART",,"MPV"
"Personenauto","25PFZ3","CITROEN","XSARA PICASSO","20061110","20110110","GRIJS",,"MPV"
"Personenauto","25RZFS","CITROEN","XSARA PICASSO","20051018","20051018","ROOD",,"MPV"
"Personenauto","25SPZD","CITROEN","XSARA PICASSO","20060420","20060420","ROOD","23864","MPV"
"Personenauto","25TFBN","CITROEN","XSARA PICASSO","20061010","20061010","ROOD","24204","MPV"
"Personenauto","25TGJP","CITROEN","XSARA PICASSO","20060824","20060824","BEIGE","24204","MPV"
"Personenauto","25XGBF","CITROEN","XSARA PICASSO","20070522","20070522","GRIJS",,"MPV"
"Personenauto","25XXHJ","CITROEN","XSARA PICASSO","20071102","20071102","BLAUW","24725","hatchback"
"Personenauto","25ZGPV","CITROEN","XSARA PICASSO","20080131","20080131","ZWART","24725","MPV"
"Personenauto","26HZNV","CITROEN","XSARA PICASSO","20020208","20020208","BLAUW",,"MPV"
"Personenauto","26JNGG","CITROEN","XSARA PICASSO","20020613","20020613","BEIGE",,"MPV"
"Personenauto","26LJFX","CITROEN","XSARA PICASSO","20030120","20030120","GRIJS",,"MPV"
"Personenauto","26NVBS","CITROEN","XSARA PICASSO","20040309","20040309","BLAUW",,"MPV"
"Personenauto","26PFXZ","CITROEN","XSARA PICASSO","20040608","20040608","GRIJS",,"MPV"
"Personenauto","26PPGF","CITROEN","XSARA PICASSO","20041006","20041006","GRIJS",,"MPV"
"Personenauto","26RKTZ","CITROEN","XSARA PICASSO","20040331","20050518","GRIJS",,"MPV"
"Personenauto","26TNRX","CITROEN","XSARA PICASSO","20061129","20061129","BEIGE","24504","hatchback"
"Personenauto","26XHDF","CITROEN","XSARA PICASSO","20070524","20070524","BLAUW","24634","MPV"
"Personenauto","27FGXB","CITROEN","XSARA PICASSO","20000322","20000322","GROEN",,"MPV"
"Personenauto","27FLKN","CITROEN","XSARA PICASSO","20000605","20000605","GROEN",,"MPV"
"Personenauto","27JGN4","CITROEN","XSARA PICASSO","20090519","20090519","GRIJS","27114","MPV"
"Personenauto","27NGNX","CITROEN","XSARA PICASSO","20020624","20030919","GRIJS",,"MPV"
"Personenauto","27NVKF","CITROEN","XSARA PICASSO","20040319","20040319","GRIJS",,"MPV"
"Personenauto","28LTGV","CITROEN","XSARA PICASSO","20030512","20030512","ROOD",,"MPV"
"Personenauto","28PLGJ","CITROEN","XSARA PICASSO","20040825","20040825","BEIGE",,"MPV"
"Personenauto","28SBVF","CITROEN","XSARA PICASSO","20051123","20051123","GRIJS",,"MPV"
"Personenauto","28SRHR","CITROEN","XSARA PICASSO","20060411","20060411","GRIJS","24165","MPV"
"Personenauto","28THJT","CITROEN","XSARA PICASSO","20060921","20060921","GRIJS","24504","MPV"
"Personenauto","28XFRS","CITROEN","XSARA PICASSO","20070427","20070427","GRIJS","24634","MPV"
"Personenauto","29LRFV","CITROEN","XSARA PICASSO","20030417","20030417","ROOD",,"MPV"
"Personenauto","29NGHH","CITROEN","XSARA PICASSO","20030911","20030911","GRIJS",,"MPV"
"Personenauto","29NTRJ","CITROEN","XSARA PICASSO","20040221","20040221","GRIJS",,"MPV"
"Personenauto","29NVFK","CITROEN","XSARA PICASSO","20040312","20040312","BLAUW",,"MPV"
"Personenauto","29PBBF","CITROEN","XSARA PICASSO","20040416","20040416","BLAUW",,"MPV"
"Personenauto","29RBPL","CITROEN","XSARA PICASSO","20050128","20050128","GRIJS","23959","MPV"
"Personenauto","29SRRV","CITROEN","XSARA PICASSO","20020422","20060414","GRIJS",,"MPV"
"Personenauto","29TXSR","CITROEN","XSARA PICASSO","20070301","20070301","GRIJS","24634","MPV"
"Personenauto","2KNX84","CITROEN","XSARA PICASSO","20090210","20130903","BEIGE","27115","hatchback"
"Personenauto","2XGP97","CITROEN","XSARA PICASSO","20080131","20140721","GRIJS","27985","MPV"
"Personenauto","2XJL78","CITROEN","XSARA PICASSO","20050805","20141014","GRIJS",,"MPV"
"Personenauto","30JNGG","CITROEN","XSARA PICASSO","20020819","20020819","GRIJS",,"MPV"
"Personenauto","30NGH9","CITROEN","XSARA PICASSO","20100831","20100831","ROOD","22420","MPV"
"Personenauto","30PDSZ","CITROEN","XSARA PICASSO","20040614","20040614","GRIJS",,"MPV"
"Personenauto","30PXPD","CITROEN","XSARA PICASSO","20050107","20050107","GRIJS","22393","MPV"
"Personenauto","30TDPS","CITROEN","XSARA PICASSO","20060718","20060718","GRIJS","27415","MPV"
"Personenauto","30TNVJ","CITROEN","XSARA PICASSO","20061201","20061201","ZWART","24264","MPV"
"Personenauto","30XHZK","CITROEN","XSARA PICASSO","20070613","20070613","ROOD","24634","MPV"
"Personenauto","31HDRX","CITROEN","XSARA PICASSO","20010628","20010628","GRIJS",,"MPV"
"Personenauto","31JSDV","CITROEN","XSARA PICASSO","20020725","20020725","GROEN",,"MPV"
"Personenauto","31NBG5","CITROEN","XSARA PICASSO","20080219","20100727","GRIJS",,"MPV"
"Personenauto","31NHP5","CITROEN","XSARA PICASSO","20100917","20100917","BRUIN","22420","MPV"
"Personenauto","31NXSR","CITROEN","XSARA PICASSO","20040401","20040401","ROOD",,"MPV"
"Personenauto","31PRXS","CITROEN","XSARA PICASSO","20041028","20041028","GRIJS",,"MPV"
"Personenauto","31PVFL","CITROEN","XSARA PICASSO","20050103","20050103","GRIJS","25393","MPV"
"Personenauto","31RNLX","CITROEN","XSARA PICASSO","20050617","20050617","GRIJS","23954","MPV"
"Personenauto","31SVPD","CITROEN","XSARA PICASSO","20060516","20060516","GRIJS","27104","hatchback"
"Personenauto","32GGRB","CITROEN","XSARA PICASSO","20001103","20001103","GRIJS",,"MPV"
"Personenauto","32HRTV","CITROEN","XSARA PICASSO","20011107","20011107","GRIJS",,"MPV"
"Personenauto","32LHTZ","CITROEN","XSARA PICASSO","20030116","20030116","BLAUW",,"MPV"
"Personenauto","32NPPG","CITROEN","XSARA PICASSO","20040109","20040109","GRIJS",,"MPV"
"Personenauto","32RDJV","CITROEN","XSARA PICASSO","20050211","20050211","BLAUW","23559","MPV"
"Personenauto","32RHTJ","CITROEN","XSARA PICASSO","20050408","20050408","ZWART","27614","MPV"
"Personenauto","32SFXF","CITROEN","XSARA PICASSO","20051220","20051220","GRIJS","26404","MPV"
"Personenauto","32SLJH","CITROEN","XSARA PICASSO","20060227","20060227","ZWART","23564","MPV"
"Personenauto","32STGH","CITROEN","XSARA PICASSO","20060426","20060426","BEIGE","24165","MPV"
"Personenauto","32TVKH","CITROEN","XSARA PICASSO","20070220","20070220","GRIJS","24634","hatchback"
"Personenauto","32TZJT","CITROEN","XSARA PICASSO","20070312","20070312","BLAUW","24634","MPV"
"Personenauto","33DXLB","CITROEN","XSARA PICASSO","20000110","20000110","GROEN",,"MPV"
"Personenauto","33HBD5","CITROEN","XSARA PICASSO","20081008","20081008","ROOD","22589","hatchback"
"Personenauto","33PHJT","CITROEN","XSARA PICASSO","20040720","20040720","BLAUW",,"MPV"
"Personenauto","33PVXH","CITROEN","XSARA PICASSO","20050111","20050111","GRIJS","22942","MPV"
"Personenauto","33SHZP","CITROEN","XSARA PICASSO","20060116","20060116","GRIJS","26404","MPV"
"Personenauto","33TBZG","CITROEN","XSARA PICASSO","20060707","20060707","BLAUW","27415","MPV"
"Personenauto","33TGKJ","CITROEN","XSARA PICASSO","20060826","20060826","GRIJS","24204","MPV"
"Personenauto","33ZJJH","CITROEN","XSARA PICASSO","20080223","20080223","PAARS","24724","MPV"
"Personenauto","34JVPH","CITROEN","XSARA PICASSO","20020925","20020925","GRIJS",,"hatchback"
"Personenauto","34NJTR","CITROEN","XSARA PICASSO","20031105","20031105","GRIJS",,"MPV"
"Personenauto","34PSRV","CITROEN","XSARA PICASSO","20041105","20041105","BEIGE",,"MPV"
"Personenauto","34PVKD","CITROEN","XSARA PICASSO","20050128","20050128","ZWART","22393","MPV"
"Personenauto","34RVDL","CITROEN","XSARA PICASSO","20050927","20050927","ZWART","23654","MPV"
"Personenauto","34SKJD","CITROEN","XSARA PICASSO","20060208","20060208","GRIJS","23864","MPV"
"Personenauto","34TNLZ","CITROEN","XSARA PICASSO","20061123","20061123","GRIJS","24504","MPV"
"Personenauto","34TSXX","CITROEN","XSARA PICASSO","20070216","20070216","BLAUW","24634","MPV"
"Personenauto","34ZPHK","CITROEN","XSARA PICASSO","20080418","20080418","PAARS","22223","hatchback"
"Personenauto","35HZBF","CITROEN","XSARA PICASSO","20020204","20020204","BLAUW",,"MPV"
"Personenauto","35NFDV","CITROEN","XSARA PICASSO","20030821","20030821","GRIJS",,"MPV"
"Personenauto","35NFPZ","CITROEN","XSARA PICASSO","20030903","20030903","BEIGE",,"MPV"
"Personenauto","35RDSH","CITROEN","XSARA PICASSO","20050221","20050221","BLAUW","23959","MPV"
"Personenauto","35SPPV","CITROEN","XSARA PICASSO","20060411","20060411","BEIGE","23864","MPV"
"Personenauto","36FJGS","CITROEN","XSARA PICASSO","20000407","20000407","BLAUW",,"MPV"
"Personenauto","36GLTX","CITROEN","XSARA PICASSO","20010123","20010123","BLAUW",,"MPV"
"Personenauto","36HVHK","CITROEN","XSARA PICASSO","20020102","20020102","BLAUW",,"MPV"
"Personenauto","36LLPR","CITROEN","XSARA PICASSO","20030301","20030301","ZWART",,"MPV"
"Personenauto","36LTDK","CITROEN","XSARA PICASSO","20030603","20030603","BLAUW",,"MPV"
"Personenauto","36NHHB","CITROEN","XSARA PICASSO","20031031","20031031","BLAUW",,"MPV"
"Personenauto","36NXHV","CITROEN","XSARA PICASSO","20040324","20040324","BEIGE",,"MPV"
"Personenauto","36PRJB","CITROEN","XSARA PICASSO","20041014","20041014","BEIGE",,"MPV"
