"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Autonome aanhangwagen","22WDT8","GS","AIC-2700 LBM","20220321","20220321","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","22WJL1","GS","AIC-2700 N","20230911","20230911","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","22WKT3","GS","AIC-2700 LBM","20240404","20240404","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","22WSBF","GS","AV-3000 P","20180105","20180105","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","23WJSF","GS","AIC-3000 N","20121102","20121102","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","23WLNL","GS","AIC-2700N","20141205","20141205","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","23WRJX","GS","AIC - 2000","20170616","20170616","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","23WSZR","GS","AIC-2700 N","20180914","20180914","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","23WVDR","GS","AC-300N","20190628","20190628","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","23WZFS","GS","AIC-2700N","20210402","20210402","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","23WZKR","GS","AIC-2700 LBM","20210323","20210323","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","24WBD8","GS","AIC-2700 N","20210719","20210719","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","24WGS4","GS","AIC-2700 LBM","20221227","20221227","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","24WJSF","GS","AV-3000 P","20121102","20121102","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","24WNPL","GS","AIC-2700 N","20160108","20160108","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","24WSZR","GS","AIC-2700 N","20180914","20180914","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","24WXPG","GS","AC-3000","20200828","20200828","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","25WDJ7","GS","AIC-2700 N","20220125","20220125","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","25WFD2","GS","AIC-2700 N","20220504","20220504","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","25WGS4","GS","AIC-3000N","20230105","20230105","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","25WSZR","GS","AIC-3600 N","20180914","20180914","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","26WKT8","GS","AIC-2700 N","20240409","20240409","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","26WSBF","GS","AIC-2000 K","20180105","20180105","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","27WLDZ","GS","AIC-3000 N","20140622","20140622","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","27WNPL","GS","AC-3000","20160108","20160108","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","27WXXK","GS","AIC-2700 N","20201228","20201228","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","28WDB5","GS","AIC-3000 N","20211129","20211129","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","28WJZ3","GS","AIC-2700 LBM","20231129","20231129","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","28WLDZ","GS","AV-3000 P","20140622","20140622","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","28WXXK","GS","AIC-2700 N","20201217","20201217","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","29WHX9","GS","AIC-2000 N","20230620","20230620","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","30WHX9","GS","AIC-2700 LBM","20230620","20230620","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","30WJZ3","GS","AIC-2700 N","20231129","20231129","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","31WHZ8","GS","AIC-2700 N","20230628","20230628","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","32WGD5","GS","AIC-2000N","20220912","20220912","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","32WGZ9","GS","AIC-3000 N","20230213","20230213","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","32WHV5","GS","AIC-2700 N","20230608","20230608","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","33WHX9","GS","AIC-2700 N","20230620","20230620","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","33WKF2","GS","AIC-2700 N","20240108","20240108","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","33WZXN","GS","AIC-2700 N","20210618","20210618","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","04WLF8","GS","AIC-2700 N","20240528","20240528","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","34WKF2","GS","AIC-2700 N","20240108","20240108","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","05WLF8","GS","AIC-2700 N","20240528","20240528","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","00WJG8","GS","AIC-2700 N","20230802","20230802","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","35WKF2","GS","AIC-2700 N","20240108","20240108","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","35WKP3","GS","AIC-2700 LBM","20240312","20240312","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","08WJF2","GS","AIC-2700 N","20230717","20230717","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","36WKNR","GS","AIC-2800 N","20131108","20131108","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","36WKX8","GS","AIC-2700 N","20240423","20240423","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","36WPTF","GS","AIC-3000 N","20170113","20170113","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","36WRDZ","GS","AIC-2700 K","20170414","20170414","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","36WXDG","GS","AIC-2700 N","20200420","20200420","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","37WKF2","GS","AIC-2700 N","20240108","20240108","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","37WPTF","GS","AIC-2700 N","20170113","20170113","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","37WXDG","GS","AV-3000 P","20200420","20200420","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","38WGT8","GS","AIC-2700 N","20230116","20230116","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","38WKX8","GS","AIC-3000 N","20240423","20240423","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","38WRDZ","GS","AIC-2700 N","20170414","20170414","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","38WXBZ","GS","AIC-2700N","20200415","20200415","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","39WFH6","GS","AIC-2700 LBM","20220516","20220516","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","39WGT8","GS","AIC-2700 N","20230116","20230116","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","39WSDT","GS","AV-3000 P","20180209","20180209","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","40WFD6","GS","AIC-2700 LBM","20220422","20220422","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","40WGL3","GS","AIC-2700 N","20221108","20221108","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","41WHB8","GS","AIC-2700 LBM","20230220","20230220","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","41WJR1","GS","AIC-2700 N","20231009","20231009","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","41WKP3","GS","AIC-2700 LBM","20240312","20240312","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","41WKX8","GS","AIC-2700 LBM","20240423","20240423","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","41WXBZ","GS","AV-3000 P","20200415","20200415","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","42WHB8","GS","AIC-2000 N","20230316","20230316","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","42WJR1","GS","AIC-2700 N","20231009","20231009","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","42WKX8","GS","AIC-3000 N","20240423","20240423","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","42WLLS","GS","AIC-2700 N","20141121","20141121","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","42WXBZ","GS","AV-3000 P","20200415","20200415","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","43WDS5","GS","AIC-2700 N","20220310","20220310","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","43WHB8","GS","AC-2800","20230220","20230220","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","43WJP5","GS","AIC-2700 N","20231030","20231030","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","43WJR1","GS","AIC-2700 LBM","20231009","20231009","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","44WJR1","GS","AIC-2700 LBM","20231009","20231009","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","44WJRT","GS","AIC-2700 N","20121026","20121026","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","44WJSN","GS","AIC-2700 N","20121119","20121119","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","44WNPT","GS","AIC-2700 N","20160115","20160115","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","45WDS5","GS","AIC-300 N","20220310","20220310","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","45WJRT","GS","AIC-2700 N","20121026","20121026","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","45WJSN","GS","AIC-2700 N","20121119","20121119","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","45WKL7","GS","AIC-2700 N","20240228","20240228","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","45WTHL","GS","AIC-3000 N","20181214","20181214","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","46WDS5","GS","AIC-3000 K","20220310","20220310","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","46WJRT","GS","AIC-2700 N","20121026","20121026","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","46WJSJ","GS","AIC-2700 N","20121112","20121112","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","46WJVF","GS","A1C-2800 N","20130118","20130118","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","46WKL7","GS","AIC-2700 LBM","20240228","20240228","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","46WPFJ","GS","AIC-2700 N","20160603","20160603","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","47WJSJ","GS","AIC-2700 N","20121112","20121112","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","48WGL9","GS","AIC-2700 N","20221115","20221115","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","48WHG4","GS","AIC-2700 LBM","20230314","20230314","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","48WJH1","GS","AIC-2700 N","20230807","20230807","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","48WJP5","GS","AIC-2700 N","20231003","20231003","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","48WJVF","GS","A1C-3000 N","20130118","20130118","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","48WNPT","GS","AIC-2800 N","20160115","20160115","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","49WJP5","GS","AIC-2700 N","20231003","20231003","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","49WJPT","GS","AC-2000","20120928","20120928","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","49WVSH","GS","AIC-2700 N","20200114","20200114","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","50WGL9","GS","AIC-2700 LBM","20221115","20221115","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","50WJH1","GS","AIC-2700 N","20230807","20230807","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","50WRJD","GS","AIC-3000 K","20170602","20170602","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","50WVSH","GS","AIC-2700N","20200114","20200114","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","51WGL9","GS","AIC-2700 LBM","20221115","20221115","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","51WJH1","GS","AIC-2700 LBM","20230807","20230807","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","52WDL3","GS","AIC-2700 LBM","20220207","20220207","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","52WJH1","GS","AIC-2700 LBM","20230807","20230807","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","52WNBB","GS","AIC-2700 LBM","20150529","20150529","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","53WKJ9","GS","AIC-2700 N","20240213","20240213","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","53WTBP","GS","AIC-3000 N","20181005","20181005","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","53WVSH","GS","AIC-3000","20200114","20200114","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","53WXBP","GS","AC-2800 R","20200406","20200406","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","54WKP3","GS","AIC-2700 LBM","20240312","20240312","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","54WVSH","GS","AIC-3000","20200114","20200114","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","54WXBP","GS","AC-2800 R","20200406","20200406","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","54WZDR","GS","AIC-2700 LBM","20210119","20210119","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","55WKH3","GS","AIC-2700 LBM","20240129","20240129","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","55WPDB","GS","AIC-2700 K","20160520","20160520","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","23WJB6","GS","AIC-2700 N","20230705","20230705","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","56WXBP","GS","AV-3000 P","20200406","20200406","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","57WHG4","GS","AIC-2700 LBM","20230314","20230314","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","57WJTK","GS","AIC-2700 N","20121217","20121217","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","57WKH3","GS","AIC-2700 N","20240129","20240129","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","57WKN2","GS","AIC-2700 LBM","20240318","20240318","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","57WVRG","GS","AIC-2700 N","20191212","20191212","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","58WDL3","GS","AIC-2700 N","20220207","20220207","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","58WKV8","GS","AIC-3000 N","20240416","20240416","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","58WZDR","GS","AIC-2700 LBM","20210119","20210119","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","51WJD5","GS","AC-2700 N","20230712","20230712","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","59WKG6","GS","AIC-2700 N","20240123","20240123","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","59WVFX","GS","AIC-2700 LBM","20190719","20190719","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","60WGJK","GS","AIC-3000 N","20100826","20100826","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","60WKG6","GS","AIC-2700 LBM","20240123","20240123","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","60WVJB","GS","AV-2800 P","20190906","20190906","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","61WJTK","GS","AIC-2700 N","20121217","20121217","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","61WKJ9","GS","AIC-2700 N","20240213","20240213","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","61WKK7","GS","AIC-2000 N","20240220","20240220","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","61WVFX","GS","AC-300N","20190719","20190719","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","61WVPP","GS","AV-3000 P","20191129","20191129","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","62WJTK","GS","AIC-2700 N","20121217","20121217","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","62WNBX","GS","AIC-2700N","20150605","20150605","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","63WDZ6","GS","AIC-2700 N","20220408","20220408","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","63WZHG","GS","AIC-2700 LBM","20210402","20210402","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","64WGB6","GS","AIC-2000N","20220905","20220905","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","64WKT5","GS","AIC-2700 LBM","20240329","20240329","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","64WLF3","GS","AIC-2700 N","20240523","20240523","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","64WZTD","GS","AIC-3000 N","20210521","20210521","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","65WGB6","GS","AIC-2700 LBM","20220905","20220905","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","65WJRP","GS","AIC-2700 LBM","20121018","20121018","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","65WKK7","GS","AIC-2700 N","20240220","20240220","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","65WXGZ","GS","AIC-2000 N","20200609","20200609","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","66WDRB","GS","AV-2800 LC","20090402","20090402","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","66WJRP","GS","AV-3000 P","20121018","20121018","N.v.t.",,"afneembare bovenbouw"
