"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N329RF","Personenauto","MERCEDES-BENZ","GLS 400 4MATIC","20251130","20211209","23888","stationwagen","7","GRIJS","Niet geregistreerd","6","2996","2345","3250","2445","750","3500","20180718","20211209","Geen verstrekking in Open Data","138794","Ja",,,,,,,"5","4",,,,,,"M1",,,,"3250","166",,"e1*2007/46*0598*23","A75EP1","CZCAA702","0","0.10","308","Nee","Nee",,"Nee","6850",,,"2023","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2021-12-09T00:00:00.000","2018-07-18T00:00:00.000","2021-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211130","2021-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N798SP","Personenauto","MERCEDES-BENZ","GLS 400 4MATIC","20250410","20240408","24092","stationwagen","7","BLAUW","Niet geregistreerd","6","2996","2335","3250","2435","750","3500","20151008","20211222","Geen verstrekking in Open Data","134693","Ja","240",,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","166",,"e1*2007/46*0598*18","A75EP1","CZCCA704","0","0.10","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2024-04-08T00:00:00.000","2015-10-08T00:00:00.000","2021-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N963PD","Personenauto","MERCEDES-BENZ","GLS 400 4MATIC","20240613","20211125","22872","stationwagen","7","ZWART","Niet geregistreerd","6","2996","2345","3250","2445","750","3500","20180613","20211125","Geen verstrekking in Open Data","140836","Ja","240",,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*23","A75EP1","CZCAA754","0","0.10","308","Nee","Ja",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2021-11-25T00:00:00.000","2018-06-13T00:00:00.000","2021-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211115","2021-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB392G","Personenauto","MERCEDES-BENZ","GLS 400 4MATIC","20250105","20201120","34161","stationwagen","7","GRIJS","Niet geregistreerd","6","2996","2335","3250","2435","750","3500","20170105","20170105","Geen verstrekking in Open Data","135782","Ja",,,,,,,"5","4","0","0",,"516","198","M1",,,"op r. deurstyl","3250","166",,"e1*2007/46*0598*18","A75EP1","CZCCA704","0","0.10","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2020-11-20T00:00:00.000","2017-01-05T00:00:00.000","2017-01-05T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH406B","Personenauto","MERCEDES-BENZ","GLS 400 4MATIC","20251119","20200211","37215","stationwagen","7","GRIJS","Niet geregistreerd","6","2996","2335","3250","2435","750","3500","20170124","20170124","Geen verstrekking in Open Data","146841","Ja",,,,,,,"5","4","0","0",,"516","198","M1",,,"op r. deurstyl","3250","166",,"e1*2007/46*0598*19","A75EP1","CZCAA754","0","0.10","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Logisch","00","Ja","2025-11-19T00:00:00.000","2020-02-11T00:00:00.000","2017-01-24T00:00:00.000","2017-01-24T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH891F","Personenauto","MERCEDES-BENZ","GLS 400 4MATIC","20250412","20180222","37215","stationwagen","7","GRIJS","Niet geregistreerd","6","2996","2335","3250","2435","750","3500","20170704","20170704","Geen verstrekking in Open Data","155268","Ja",,,,,,,"5","4","0","0",,"516","198","M1",,,"op r. deurstyl","3250","166",,"e1*2007/46*0598*21","A75EP1","CZCAA754","0","0.10","308","Nee","Nee",,"Nee","6850","0","0.00","2023","Logisch","00","Ja","2025-04-12T00:00:00.000","2018-02-22T00:00:00.000","2017-07-04T00:00:00.000","2017-07-04T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R179ZD","Personenauto","MERCEDES-BENZ","GLS 400 4MATIC","20241216","20221216","22814","stationwagen","7","ZWART","Niet geregistreerd","6","2996","2345","3250","2445","750","3500","20180612","20221216","Geen verstrekking in Open Data","151285","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","166",,"e1*2007/46*0598*23","A75EP1","CZCAA754","0","0.10","308","Nee","Ja",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2022-12-16T00:00:00.000","2018-06-12T00:00:00.000","2022-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221214","2022-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL787N","Personenauto","MERCEDES-BENZ","GLS 400 4MATIC","20260105","20180105","37215","stationwagen","7","GRIJS","Niet geregistreerd","6","2996","2345","3250","2445","750","3500","20180105","20180105","Geen verstrekking in Open Data","144638","Ja",,,,,,,"5","4","0","0",,"516","198","M1",,,"op r. deurstyl","3250","166",,"e1*2007/46*0598*22","A75EP1","CZCAA754","0","0.10","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Logisch","00","Ja","2026-01-05T00:00:00.000","2018-01-05T00:00:00.000","2018-01-05T00:00:00.000","2018-01-05T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S189GP","Personenauto","MERCEDES-BENZ","GLS 400 4MATIC","20250113","20230112","32672","stationwagen","7","WIT","Niet geregistreerd","6","2996","2345","3250","2445","750","3500","20180309","20230112","Geen verstrekking in Open Data","136299","Ja",,,,,,,"5","4","0","0",,"516","198","M1",,,,"3250","166",,"e1*2007/46*0598*23","A75EP1","CZCAA754","0","0.10","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2023-01-12T00:00:00.000","2018-03-09T00:00:00.000","2023-01-12T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20230105","2023-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S368NX","Personenauto","MERCEDES-BENZ","GLS 400 4MATIC","20250228","20230313","33497","stationwagen","7","ZWART","Niet geregistreerd","6","2996","2345","3250","2445","750","3500","20180628","20230313","Geen verstrekking in Open Data","137781","Ja",,,,,,,"5","4","0","0",,"516","198","M1",,,,"3250","166",,"e1*2007/46*0598*23","A75EP1","CZCAA754","0","0.10","308","Nee","Ja",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-03-13T00:00:00.000","2018-06-28T00:00:00.000","2023-03-13T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20230307","2023-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S470LX","Personenauto","MERCEDES-BENZ","GLS 400 4MATIC","20241031","20230308","34157","stationwagen","7","GRIJS","Niet geregistreerd","6","2996","2335","3250","2435","750","3500","20160420","20230224","Geen verstrekking in Open Data","140924","Ja","240",,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*18","A75EP1","CZCCA754","0","0.10","308","Nee","Nee",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-03-08T00:00:00.000","2016-04-20T00:00:00.000","2023-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S829TP","Personenauto","MERCEDES-BENZ","GLS 400 4MATIC","20250419","20230420","28008","stationwagen","7","ZWART","Niet geregistreerd","6","2996","2345","3250","2445","750","3500","20180323","20230420","Geen verstrekking in Open Data","144486","Ja",,,,,,,"5","4",,,,,,"M1",,,,"3250","166",,"e1*2007/46*0598*22","A75EP1","CZCAA702","0","0.10","308","Nee","Nee",,"Nee","6850",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2023-04-20T00:00:00.000","2018-03-23T00:00:00.000","2023-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG270P","Personenauto","MERCEDES-BENZ","GLS 400 4MATIC","20260331","20230630","38241","stationwagen","7","BLAUW","Niet geregistreerd","6","2996","2345","3250","2445","750","3500","20180330","20180330","Geen verstrekking in Open Data","158381","Ja",,,,,,,"5","4","0","0",,"516","198","M1",,,"op r. deurstyl","3250","166",,"e1*2007/46*0598*23","A75EP1","CZCAA754","0","0.10","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Logisch","00","Ja","2026-03-31T00:00:00.000","2023-06-30T00:00:00.000","2018-03-30T00:00:00.000","2018-03-30T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG480J","Personenauto","MERCEDES-BENZ","GLS 400 4MATIC","20250511","20180328","24087","stationwagen","7","ZWART","Niet geregistreerd","6","2996","2335","3250","2435","750","3500","20160511","20180328","Geen verstrekking in Open Data","148289","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*18","A75EP1","CZCCA754","0","0.10","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2018-03-28T00:00:00.000","2016-05-11T00:00:00.000","2018-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
