"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","16BBTH","TOYOTA","HIACE 2.5 D4-D 90","20020314","20020314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BHBP","TOYOTA","HIACE 2.5 D4-D 90 EMOTION","20030205","20030205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BHBV","TOYOTA","HIACE 2.5 D4-D 90 LANG","20030207","20030207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BKZZ","TOYOTA","HIACE 2.5 D4-D 90","20031230","20031230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BPKL","TOYOTA","HIACE 2.5 D4-D 90","20040728","20040728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BTNL","TOYOTA","HIACE 2.5 D4-D 90","20050623","20050623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BZRP","TOYOTA","HIACE 2.5 D4-D 90","20060825","20060825","N.v.t.","30876","gesloten opbouw"
"Bedrijfsauto","17BDPB","TOYOTA","HIACE 2.5 D4-D 90 LANG","20020529","20020529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BHBV","TOYOTA","HIACE 2.5 D4-D 90 EMOTION","20030207","20030207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BRJB","TOYOTA","HIACE 2.5 D4-D 90","20041104","20041104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BKKT","TOYOTA","HIACE 2.5 D4-D 90 EMOTION","20031017","20031017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BKZF","TOYOTA","HIACE 2.5 D4-D 90","20040107","20040107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BLDT","TOYOTA","HIACE 2.5 D4-D 90","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BNKN","TOYOTA","HIACE 2.5 D4-D 90","20040603","20040603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BSLX","TOYOTA","HIACE 2.5 D4-D 90 LANG","20050324","20050324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BDKN","TOYOTA","HIACE 2.5 D4-D 90 LANG","20020522","20020522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BPPV","TOYOTA","HIACE 2.5 D4-D 90 DUBBELECABINE SPACER","20040903","20040903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BVTB","TOYOTA","HIACE 2.5 D4-D 90","20051230","20051230","N.v.t.","30179","gesloten opbouw"
"Bedrijfsauto","19BZGP","TOYOTA","HIACE 2.5 D4-D 90 LANG SOD","20060630","20060630","N.v.t.","31189","gesloten opbouw"
"Bedrijfsauto","20BNLV","TOYOTA","HIACE 2.5 D4-D 90","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BSFT","TOYOTA","HIACE 2.5 D4-D 90","20050121","20050121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BSVG","TOYOTA","HIACE 2.5 D4-D 90","20050407","20050407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BXNZ","TOYOTA","HIACE 2.5 D4-D 90 LANG","20060407","20060407","N.v.t.","26812","gesloten opbouw"
"Bedrijfsauto","21BGLJ","TOYOTA","HIACE 2.5 D4-D 90","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BZHL","TOYOTA","HIACE 2.5 D4-D 90 SOD","20060628","20060628","N.v.t.","30876","gesloten opbouw"
"Bedrijfsauto","22BHJR","TOYOTA","HIACE 2.5 D4-D 90","20030319","20030319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BNXN","TOYOTA","HIACE 2.5 D4-D 90","20040617","20040617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BPVR","TOYOTA","HIACE 2.5 D4-D 90 LANG DUBBELE CABINE","20040909","20040909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BSTB","TOYOTA","HIACE 2.5 D4-D 90 LANG","20050401","20050401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BVNJ","TOYOTA","HIACE 2.5 D4-D 90","20051213","20051213","N.v.t.","25991","gesloten opbouw"
"Bedrijfsauto","22BVXK","TOYOTA","HIACE 2.5 D4-D 90 SOD","20060109","20060109","N.v.t.","31533","gesloten opbouw"
"Bedrijfsauto","23BDPB","TOYOTA","HIACE 2.5 D4-D 90 SOD","20020524","20020524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BFLV","TOYOTA","HIACE 2.5 D4-D 90","20020906","20020906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BLPP","TOYOTA","HIACE 2.5 D4-D 90","20040214","20040214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BRNP","TOYOTA","HIACE 2.5 D4-D 90 LANG","20050307","20050307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BRRL","TOYOTA","HIACE 2.5 D4-D 90","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BSFT","TOYOTA","HIACE 2.5 D4-D 90 LANG","20050119","20050119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BSND","TOYOTA","HIACE 2.5 D4-D 90 LANG","20050414","20050414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BZBD","TOYOTA","HIACE 2.5 D4-D 90 LANG","20060601","20060601","N.v.t.","30491","gesloten opbouw"
"Bedrijfsauto","24BFLF","TOYOTA","HIACE 2.5 D4-D 90 EMOTION","20020911","20020911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BVPG","TOYOTA","HIACE 2.5 D4-D 90 LANG","20051210","20051210","N.v.t.","29275","gesloten opbouw"
"Bedrijfsauto","25BHTJ","TOYOTA","HIACE 2.5 D4-D 90","20030526","20030526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BHLR","TOYOTA","HIACE 2.5 D4-D 90","20030422","20030422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BKFK","TOYOTA","HIACE 2.5 D4-D 90 DUBBELECABINE SPACER","20030925","20030925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BHHJ","TOYOTA","HIACE 2.5 D4-D 90 LANG","20030311","20030311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BRBF","TOYOTA","HIACE 2.5 D4-D 90","20041011","20041011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BJXV","TOYOTA","HIACE 2.5 D4-D 90 LANG DUBBELE CABINE","20030903","20030903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BLBZ","TOYOTA","HIACE 2.5 D4-D 90 DUBBELECABINE SPACER","20040107","20040107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BRXN","TOYOTA","HIACE 2.5 D4-D 90 LANG","20050104","20050104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BXSF","TOYOTA","HIACE 2.5 D4-D 90 LANG SOD","20060602","20060602","N.v.t.","31189","gesloten opbouw"
"Bedrijfsauto","30BRZR","TOYOTA","HIACE 2.5 D4-D 90","20050111","20050111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BTGN","TOYOTA","HIACE 2.5 D4-D 90","20050531","20050531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BZHG","TOYOTA","HIACE 2.5 D4-D 90","20060719","20060719","N.v.t.","28454","gesloten opbouw"
"Bedrijfsauto","31BTJP","TOYOTA","HIACE 2.5 D4-D 90","20050610","20050610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BXDJ","TOYOTA","HIACE 2.5 D4-D 90","20060321","20060321","N.v.t.","25991","gesloten opbouw"
"Bedrijfsauto","32BJRG","TOYOTA","HIACE 2.5 D4-D 90","20030718","20030718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BNKH","TOYOTA","HIACE 2.5 D4-D 90 LANG SOD","20040521","20040521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BZSG","TOYOTA","HIACE 2.5 D4-D 90 LANG","20060925","20060925","N.v.t.","30491","gesloten opbouw"
"Bedrijfsauto","32VZTK","TOYOTA","HIACE 2.5 D4-D 90 LANG","20011130","20011130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BHHP","TOYOTA","HIACE 2.5 D4-D 90 EMOTION","20030228","20030228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BTJP","TOYOTA","HIACE 2.5 D4-D 90","20050610","20050610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BXHR","TOYOTA","HIACE 2.5 D4-D 90 LANG","20060228","20060228","N.v.t.","26812","gesloten opbouw"
"Bedrijfsauto","33VZVD","TOYOTA","HIACE 2.5 D4-D 90","20011212","20011212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BDGL","TOYOTA","HIACE 2.5 D4-D 90","20020419","20020419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VZNK","TOYOTA","HIACE 2.5 D4-D 90","20020103","20020103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BFDV","TOYOTA","HIACE 2.5 D4-D 90 EMOTION","20020803","20020803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BFLL","TOYOTA","HIACE 2.5 D4-D 90 LANG","20020829","20020829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BLSR","TOYOTA","HIACE 2.5 D4-D 90 EMOTION","20040227","20040227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BNKB","TOYOTA","HIACE 2.5 D4-D 90","20040507","20040507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BSNZ","TOYOTA","HIACE 2.5 D4-D 90 LANG","20050314","20050314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BVFZ","TOYOTA","HIACE 2.5 D4-D 90 DUBBELECABINE SPACER","20050929","20050929","N.v.t.","33758","gesloten opbouw"
"Bedrijfsauto","36BHHP","TOYOTA","HIACE 2.5 D4-D 90 EMOTION","20030314","20030314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BNBT","TOYOTA","HIACE 2.5 D4-D 90 LANG","20040402","20040402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BDNB","TOYOTA","HIACE 2.5 D4-D 90 LANG","20020517","20020517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BRKJ","TOYOTA","HIACE 2.5 D4-D 90","20041112","20041112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BTXF","TOYOTA","HIACE 2.5 D4-D 90 LANG SOD","20050715","20050715","N.v.t.","31697","gesloten opbouw"
"Bedrijfsauto","37BZVP","TOYOTA","HIACE 2.5 D4-D 90 LANG DUBBELE CABINE","20060918","20060918","N.v.t.","34168","gesloten opbouw"
"Bedrijfsauto","38BGNB","TOYOTA","HIACE 2.5 D4-D 90 LANG","20030212","20030212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BPBG","TOYOTA","HIACE 2.5 D4-D 90","20040707","20040707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BPXR","TOYOTA","HIACE 2.5 D4-D 90 EMOTION","20040917","20040917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BVLH","TOYOTA","HIACE 2.5 D4-D 90","20051201","20051201","N.v.t.","28454","gesloten opbouw"
"Bedrijfsauto","38VZTS","TOYOTA","HIACE 2.5 D4-D 90 LANG","20011217","20011217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BGKN","TOYOTA","HIACE 2.5 D4-D 90","20030108","20030108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BGNB","TOYOTA","HIACE 2.5 D4-D 90 LANG","20030214","20030214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BNNT","TOYOTA","HIACE 2.5 D4-D 90 DUBBELE CABINE","20040525","20040525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BVXB","TOYOTA","HIACE 2.5 D4-D 90 LANG","20060106","20060106","N.v.t.","26812","gesloten opbouw"
"Bedrijfsauto","39VZRJ","TOYOTA","HIACE 2.5 D4-D 90 LANG","20011116","20011116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BBKB","TOYOTA","HIACE 2.5 D4-D 90","20020131","20020131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BGJH","TOYOTA","HIACE 2.5 D4-D 90 EMOTION","20021206","20021206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BHNV","TOYOTA","HIACE 2.5 D4-D 90 LANG","20030404","20030404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BVJG","TOYOTA","HIACE 2.5 D4-D 90","20051104","20051104","N.v.t.","29670","gesloten opbouw"
"Bedrijfsauto","41BKFP","TOYOTA","HIACE 2.5 D4-D 90 SOD","20031024","20031024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BZVX","TOYOTA","HIACE 2.5 D4-D 90","20060922","20060922","N.v.t.","25991","gesloten opbouw"
"Bedrijfsauto","41VZRJ","TOYOTA","HIACE 2.5 D4-D 90 LANG","20011205","20011205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BKFP","TOYOTA","HIACE 2.5 D4-D 90 SOD","20040726","20040726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BNKB","TOYOTA","HIACE 2.5 D4-D 90","20040921","20040921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BXSJ","TOYOTA","HIACE 2.5 D4-D 90 LANG","20060418","20060418","N.v.t.","30491","gesloten opbouw"
"Bedrijfsauto","43BDGL","TOYOTA","HIACE 2.5 D4-D 90","20020506","20020506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BTBB","TOYOTA","HIACE 2.5 D4-D 90 LANG DUBBELE CABINE","20050506","20050506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BVBR","TOYOTA","HIACE 2.5 D4-D 90","20050901","20050901","N.v.t.","25991","gesloten opbouw"
"Bedrijfsauto","44BNRF","TOYOTA","HIACE 2.5 D4-D 90","20040519","20040519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BRJG","TOYOTA","HIACE 2.5 D4-D 90 EMOTION","20041029","20041029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BTLG","TOYOTA","HIACE 2.5 D4-D 90","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BZKT","TOYOTA","HIACE 2.5 D4-D 90 LANG","20060727","20060727","N.v.t.","31697","gesloten opbouw"
"Bedrijfsauto","45BHTV","TOYOTA","HIACE 2.5 D4-D 90","20030422","20030422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BJTL","TOYOTA","HIACE 2.5 D4-D 90","20030806","20030806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BNDT","TOYOTA","HIACE 2.5 D4-D 90 LANG DUBBELE CABINE SOD","20040402","20040402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BNTF","TOYOTA","HIACE 2.5 D4-D 90 LANG SOD","20040608","20040608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BTBB","TOYOTA","HIACE 2.5 D4-D 90","20050520","20050520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BXHH","TOYOTA","HIACE 2.5 D4-D 90","20060302","20060302","N.v.t.","28454","gesloten opbouw"
"Bedrijfsauto","45BZHB","TOYOTA","HIACE 2.5 D4-D 90 LANG","20060630","20060630","N.v.t.","29275","gesloten opbouw"
"Bedrijfsauto","45VZNK","TOYOTA","HIACE 2.5 D4-D 90","20020104","20020104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BLBZ","TOYOTA","HIACE 2.5 D4-D 90 LANG","20040105","20040105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BLFK","TOYOTA","HIACE 2.5 D4-D 90","20040107","20040107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BNBG","TOYOTA","HIACE 2.5 D4-D 90","20040402","20040402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BVLP","TOYOTA","HIACE 2.5 D4-D 90","20051118","20051118","N.v.t.","25991","gesloten opbouw"
"Bedrijfsauto","47BVXS","TOYOTA","HIACE 2.5 D4-D 90 SOD","20060125","20060125","N.v.t.","30368","gesloten opbouw"
"Bedrijfsauto","47BZRZ","TOYOTA","HIACE 2.5 D4-D 90","20060825","20060825","N.v.t.","28454","gesloten opbouw"
"Bedrijfsauto","48BBJD","TOYOTA","HIACE 2.5 D4-D 90","20020207","20020207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BJZS","TOYOTA","HIACE 2.5 D4-D 90 DUBBELE CABINE","20030829","20030829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BNHG","TOYOTA","HIACE 2.5 D4-D 90 LANG","20040421","20040421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BVDF","TOYOTA","HIACE 2.5 D4-D 90","20050913","20050913","N.v.t.","30876","gesloten opbouw"
"Bedrijfsauto","48BZTT","TOYOTA","HIACE 2.5 D4-D 90 LANG","20061028","20061028","N.v.t.","31000","gesloten opbouw"
"Bedrijfsauto","49BGGP","TOYOTA","HIACE 2.5 D4-D 90 LANG DUBBELE CABINE","20021115","20021115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BHLK","TOYOTA","HIACE 2.5 D4-D 90 LANG","20030320","20030320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BPJB","TOYOTA","HIACE 2.5 D4-D 90","20040713","20040713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BPXB","TOYOTA","HIACE 2.5 D4-D 90","20040913","20040913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BPZL","TOYOTA","HIACE 2.5 D4-D 90 LANG","20041001","20041001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BSBV","TOYOTA","HIACE 2.5 D4-D 90","20050105","20050105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BXND","TOYOTA","HIACE 2.5 D4-D 90 LANG","20060328","20060328","N.v.t.","30491","gesloten opbouw"
"Bedrijfsauto","50BXST","TOYOTA","HIACE 2.5 D4-D 90","20060425","20060425","N.v.t.","30491","gesloten opbouw"
"Bedrijfsauto","50BZTZ","TOYOTA","HIACE 2.5 D4-D 90 LANG","20060914","20060914","N.v.t.","29275","gesloten opbouw"
"Bedrijfsauto","50VZNK","TOYOTA","HIACE 2.5 D4-D 90 LANG SOD","20011115","20011115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BHVL","TOYOTA","HIACE 2.5 D4-D 90 EMOTION","20030425","20030425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BNHG","TOYOTA","HIACE 2.5 D4-D 90","20040503","20040503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BDJG","TOYOTA","HIACE 2.5 D4-D 90 LANG","20020517","20020517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BKTZ","TOYOTA","HIACE 2.5 D4-D 90 LANG","20031127","20031127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BXPT","TOYOTA","HIACE 2.5 D4-D 90 LANG","20060407","20060407","N.v.t.","29275","gesloten opbouw"
"Bedrijfsauto","52BZZT","TOYOTA","HIACE 2.5 D4-D 90","20061013","20061013","N.v.t.","29670","gesloten opbouw"
"Bedrijfsauto","53BBRK","TOYOTA","HIACE 2.5 D4-D 90","20020318","20020318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VBG1","TOYOTA","HIACE 2.5 D4-D 90","20061017","20061017","N.v.t.","28454","gesloten opbouw"
"Bedrijfsauto","54BBKH","TOYOTA","HIACE 2.5 D4-D 90 DUBBELE CABINE","20020205","20020205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BHXT","TOYOTA","HIACE 2.5 D4-D 90","20030506","20030506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BKHG","TOYOTA","HIACE 2.5 D4-D 90 LANG DUBBELE CABINE","20031013","20031013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BLVT","TOYOTA","HIACE 2.5 D4-D 90","20040309","20040309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BVGD","TOYOTA","HIACE 2.5 D4-D 90","20051109","20051109","N.v.t.","30876","gesloten opbouw"
"Bedrijfsauto","54BXST","TOYOTA","HIACE 2.5 D4-D 90 LANG","20060421","20060421","N.v.t.","30491","gesloten opbouw"
"Bedrijfsauto","55BBDH","TOYOTA","HIACE 2.5 D4-D 90","20020104","20020104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BBRK","TOYOTA","HIACE 2.5 D4-D 90 LANG","20020307","20020307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BHVL","TOYOTA","HIACE 2.5 D4-D 90","20030530","20030530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VFH7","TOYOTA","HIACE 2.5 D4-D 90","20070306","20070306","N.v.t.","29670","gesloten opbouw"
