"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07GXTX","Personenauto","OPEL","OPEL SPEEDSTER","20221118","20221118","10938","cabriolet","2","GRIJS","Niet geregistreerd","4","2198","845","1150","945",,,"20010419","20010419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*01","E00TARGA","E00TARGA","1","0.11","233","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2022-11-18T00:00:00.000","2022-11-18T00:00:00.000","2001-04-19T00:00:00.000","2001-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NZTB","Personenauto","OPEL","OPEL SPEEDSTER","20240408","20240314","11325","cabriolet","2","GRIJS","Niet geregistreerd","4","2198","845","1150","945",,,"20040408","20040408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*01","E00TARGA","E00TARGA","1","0.11","233","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-04-08T00:00:00.000","2024-03-14T00:00:00.000","2004-04-08T00:00:00.000","2004-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LZKB","Personenauto","OPEL","OPEL SPEEDSTER","20240712","20220713","11325","cabriolet","2","BLAUW","Niet geregistreerd","4","2198","845","1150","945",,,"20030630","20030630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*01","E00TARGA","E00TARGA","1","0.11","233","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2022-07-13T00:00:00.000","2003-06-30T00:00:00.000","2003-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PKFD","Personenauto","OPEL","OPEL SPEEDSTER","20190807","20041120","6530","cabriolet","2","ZWART","Niet geregistreerd","4","2198","845","1150","945",,,"20040722","20040722","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*05","E00TARGA","E00TARGA","0","0.11","233","Nee","Nee",,"Nee","0","0",,"2018","Logisch","00","Ja","2019-08-07T00:00:00.000","2004-11-20T00:00:00.000","2004-07-22T00:00:00.000","2004-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JLJN","Personenauto","OPEL","OPEL SPEEDSTER","20240706","20021230","11188","cabriolet","2","GRIJS","Niet geregistreerd","4","2198","845","1150","945",,,"20020528","20020528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*05","E00TARGA","E00TARGA","0","0.11","233","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2002-12-30T00:00:00.000","2002-05-28T00:00:00.000","2002-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LVPD","Personenauto","OPEL","OPEL SPEEDSTER TURBO","20240609","20090221","12812","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","905","1150","1005",,,"20030530","20030530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*2001/116*0056*07","EB21","1A04A1BBBB2","0","0.15","233","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2009-02-21T00:00:00.000","2003-05-30T00:00:00.000","2003-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HDKJ","Personenauto","OPEL","OPEL SPEEDSTER","20100508","20091009","11058","cabriolet","2","ORANJE","Niet geregistreerd","4","2198","845","1150","945",,,"20010528","20010528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*01","E00TARGA","E00TARGA","1","0.11","233","Nee","Nee",,"Nee","0","0",,"2009","Geen oordeel","07","Ja","2010-05-08T00:00:00.000","2009-10-09T00:00:00.000","2001-05-28T00:00:00.000","2001-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PRVX","Personenauto","OPEL","OPEL SPEEDSTER TURBO","20241128","20080303","13571","cabriolet","2","BLAUW","Niet geregistreerd","4","2198","905","1150","1005",,,"20041022","20041022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*2001/116*0056*06","EB21","1A04A1BBBB2","0","0.11","233","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2008-03-03T00:00:00.000","2004-10-22T00:00:00.000","2004-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GZNG","Personenauto","OPEL","OPEL SPEEDSTER","20250121","20190624","11058","cabriolet","2","GRIJS","Niet geregistreerd","4","2198","845","1150","945",,,"20010427","20010427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*01","E00TARGA","E00TARGA","1","0.11","233","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2019-06-24T00:00:00.000","2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15HBRN","Personenauto","OPEL","OPEL SPEEDSTER","20240805","20091204","10889","cabriolet","2","BLAUW","Niet geregistreerd","4","2198","845","1150","945",,,"20010517","20010517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*01","E00TARGA","E00TARGA","1","0.11","233","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2009-12-04T00:00:00.000","2001-05-17T00:00:00.000","2001-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RZZ8","Personenauto","OPEL","OPEL SPEEDSTER","20240731","20110831","10981","cabriolet","2","BLAUW","Niet geregistreerd","4","2198","845","1150","945",,,"20030523","20110825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*01","E00TARGA","E00TARGA","1","0.11","233","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2011-08-31T00:00:00.000","2003-05-23T00:00:00.000","2011-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HBHT","Personenauto","OPEL","OPEL SPEEDSTER","20240824","20070529","10889","cabriolet","2","ZWART","Niet geregistreerd","4","2198","845","1150","945",,,"20010510","20010510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*01","E00TARGA","E00TARGA","1","0.11","233","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2007-05-29T00:00:00.000","2001-05-10T00:00:00.000","2001-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HBLP","Personenauto","OPEL","OPEL SPEEDSTER","20250223","20240319","11058","cabriolet","2","GRIJS","Niet geregistreerd","4","2198","845","1150","945",,,"20010515","20010515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*01","E00TARGA","E00TARGA","1","0.11","233","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2024-03-19T00:00:00.000","2001-05-15T00:00:00.000","2001-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NZKZ","Personenauto","OPEL","OPEL SPEEDSTER","20240429","20151230","10485","cabriolet","2","ROOD","Niet geregistreerd","4","2198","845","1150","945",,,"20040402","20040402","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*01","E00TARGA","E00TARGA","1","0.11","233","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-04-29T00:00:00.000","2015-12-30T00:00:00.000","2004-04-02T00:00:00.000","2004-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HDKJ","Personenauto","OPEL","OPEL SPEEDSTER","20110810","20030715","10889","cabriolet","2","GEEL","Niet geregistreerd","4","2198","845","1150","945",,,"20010619","20010619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*01","E00TARGA","E00TARGA","1","0.11","233","Nee","Nee",,"Nee","0","0",,"2010","Logisch","00","Ja","2011-08-10T00:00:00.000","2003-07-15T00:00:00.000","2001-06-19T00:00:00.000","2001-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
