"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17BXJX","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20250316","20060316","8364","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1370","1870","1470","685",,"20060316","20060316","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1870",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3070",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2006-03-16T00:00:00.000","2006-03-16T00:00:00.000","2006-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VBR4","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20250325","20190326","8453","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1370","1870","1470","685",,"20061124","20061124","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1870",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3070",,,"2024","Onlogisch","04","Ja","2025-03-25T00:00:00.000","2019-03-26T00:00:00.000","2006-11-24T00:00:00.000","2006-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VBR6","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20250304","20150901","8453","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1370","1870","1470","685",,"20061124","20061124","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1870",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3070",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2015-09-01T00:00:00.000","2006-11-24T00:00:00.000","2006-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VDF7","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20241003","20230712","8823","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1370","1870","1470","685",,"20070102","20070102","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1870",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3070",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2023-07-12T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VBR6","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20241216","20230630","8814","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1370","1870","1470","685",,"20061123","20061123","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1870",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3070",,,"2023","Geen oordeel","07","Ja","2024-12-16T00:00:00.000","2023-06-30T00:00:00.000","2006-11-23T00:00:00.000","2006-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BXJX","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20240619","20211118","8336","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1370","1870","1470","685",,"20060310","20060310","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1870",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3070",,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2021-11-18T00:00:00.000","2006-03-10T00:00:00.000","2006-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BZPS","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20250426","20210428","8814","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1370","1870","1470","685",,"20060823","20060823","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1870",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3070",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2021-04-28T00:00:00.000","2006-08-23T00:00:00.000","2006-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VLR8","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20250403","20130325","8438","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1370","1870","1470","685",,"20080104","20080104","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1870",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3070",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2013-03-25T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VBR1","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20241201","20240303","8453","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1370","1870","1470","685",,"20061124","20061124","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1870",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3070",,,"2024","Logisch","00","Ja","2024-12-01T00:00:00.000","2024-03-03T00:00:00.000","2006-11-24T00:00:00.000","2006-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VKX9","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20250519","20210520","8753","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1370","1870","1470","685",,"20071123","20071123","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1870",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3070",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2021-05-20T00:00:00.000","2007-11-23T00:00:00.000","2007-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VLD3","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20241206","20121127","8328","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1370","1870","1470","685",,"20071130","20071130","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1870",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3070",,,"2023","Geen oordeel","07","Ja","2024-12-06T00:00:00.000","2012-11-27T00:00:00.000","2007-11-30T00:00:00.000","2007-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VBT7","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20250401","20240308","8897","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1370","1870","1470","685",,"20061206","20061206","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1870",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3070",,,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2024-03-08T00:00:00.000","2006-12-06T00:00:00.000","2006-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VNP3","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20250124","20170214","7818","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1370","1870","1470","685",,"20080303","20080303","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1870",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3070",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2017-02-14T00:00:00.000","2008-03-03T00:00:00.000","2008-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VDL8","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20240925","20130926","8434","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1370","1870","1470","685",,"20070111","20070111","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1870",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3070",,,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2013-09-26T00:00:00.000","2007-01-11T00:00:00.000","2007-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VGK8","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20250125","20170414","8438","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1370","1870","1470","685",,"20070515","20070515","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1870",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3070",,,"2023","Logisch","00","Ja","2025-01-25T00:00:00.000","2017-04-14T00:00:00.000","2007-05-15T00:00:00.000","2007-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
