"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","63DBRF","TVR","2 AXKE RIGED BODY SPORTS","19810801","19990621","WIT",,"coupe"
"Personenauto","63YD29","TVR","TAIMAR","19770801","20190821","BRUIN",,"coupe"
"Personenauto","63ZTD3","TVR","TAIMAR","19780322","20130128","ZWART",,"coupe"
"Personenauto","64RKV3","TVR","SAGARIS","20050805","20110608","GROEN",,"coupe"
"Personenauto","64TXN5","TVR","CERBERA","19991004","20120420","BLAUW",,"coupe"
"Personenauto","67YB37","TVR","3500 M","19770630","20100312","BLAUW",,"coupe"
"Personenauto","68YD51","TVR","2500M","19740228","20210331","ZWART",,"coupe"
"Personenauto","6TZB23","TVR","TUSCAN","20010406","20140603","ORANJE",,"coupe"
"Personenauto","6XHV72","TVR","CERBERA","19980220","20140804","GRIJS",,"coupe"
"Personenauto","73PRZ3","TVR","T350T","20031007","20110311","BLAUW",,"coupe"
"Personenauto","76ZHJ7","TVR","TUSCAN","20000701","20121109","BLAUW",,"coupe"
"Personenauto","77HBP8","TVR","TUSCAN","20010804","20081008","BLAUW",,"coupe"
"Personenauto","77SV52","TVR","1800 S MK III","19650630","19770905","BLAUW",,"coupe"
"Personenauto","81HSR8","TVR","TUSCAN","19990510","20090213","GRIJS",,"coupe"
"Personenauto","82AR29","TVR","3000 M","19750411","19750411","GRIJS",,"coupe"
"Personenauto","9KPL79","TVR","CERBERA","19980210","20130614","ZWART",,"coupe"
"Personenauto","AH2309","TVR","VIXEN S2","19700625","20000503","GRIJS",,"coupe"
"Personenauto","AH2449","TVR","2500 VIXEN","19710630","20000511","GROEN",,"coupe"
"Personenauto","AH8155","TVR","2500","19720202","20010614","GEEL",,"coupe"
"Personenauto","AL2612","TVR","TUSCAN","19701006","20020823","WIT",,"coupe"
"Personenauto","AL7994","TVR","VIXEN S2","19690509","20041021","ROOD",,"coupe"
"Personenauto","AL9269","TVR","GRANTURA MKII A","19620330","20050607","GRIJS",,"coupe"
"Personenauto","AM1855","TVR","CP","19720228","20060807","WIT",,"coupe"
"Personenauto","AM5307","TVR","2-AXLE-RIGID- BODY SPORTS","19690801","20080411","GROEN",,"coupe"
"Personenauto","AM5809","TVR","GRIFFITH 400","19650630","20080616","ORANJE",,"coupe"
"Personenauto","AM7689","TVR","3010 M","19700801","20090417","WIT",,"coupe"
"Personenauto","DZ0039","TVR","VIXEN S2","19690228","20150820","GEEL",,"coupe"
"Personenauto","DZ3066","TVR","TVR GRIFFITH 200","19650101","20170316","GRIJS",,"coupe"
"Personenauto","DZ4218","TVR","2500 M","19721215","20170920","BLAUW",,"coupe"
"Personenauto","DZ6954","TVR","VIXEN","19700811","20190102","ROOD",,"coupe"
"Personenauto","G922DN","TVR","350I","19850213","20190830","GROEN",,"coupe"
"Personenauto","G931FS","TVR","CHIMAERA","20000101","20190911","BLAUW",,"coupe"
"Personenauto","GH976K","TVR","T350C","20030301","20150522","BLAUW",,"coupe"
"Personenauto","GVJG81","TVR","3000 TAIMAR","19791123","19930824","GROEN",,"coupe"
"Personenauto","H817SK","TVR","TUSCAN","20000729","20200428","GRIJS",,"coupe"
"Personenauto","H954HL","TVR","SAGARIS","20050712","20200131","GROEN",,"coupe"
"Personenauto","HSVS61","TVR","2500 M","19770228","19940413","GRIJS",,"coupe"
"Personenauto","J024TH","TVR","3000 TAIMAR","19780501","20201013","BLAUW",,"coupe"
"Personenauto","J355FV","TVR","TASMIN FIXED HEAD","19820920","20200716","BLAUW",,"coupe"
"Personenauto","J785ZD","TVR","CERBERA","19980909","20201103","ROOD",,"coupe"
"Personenauto","JJ935X","TVR","TUSCAN","20010201","20160401","ROOD",,"coupe"
"Personenauto","NG074S","TVR","TUSCAN","20010523","20170117","PAARS",,"coupe"
"Personenauto","NK145J","TVR","TUSCAN S","20050726","20170221","GRIJS","109900","coupe"
"Personenauto","NZ286B","TVR","TVR CERBERA","19970428","20170509","ROOD",,"coupe"
"Personenauto","PL154T","TVR","T350C","20040705","20170725","GRIJS",,"coupe"
"Personenauto","PM2619","TVR","GRANTURA","19610821","20220225","BLAUW",,"coupe"
"Personenauto","PM4623","TVR","TVR 2500 M","19720228",,"GRIJS",,"coupe"
"Personenauto","PM6815","TVR","TUSCAN","19710101","20231003","BLAUW",,"coupe"
"Personenauto","RT701T","TVR","CERBERA","19990913","20180130","BRUIN",,"coupe"
"Personenauto","SK205K","TVR","T350C","20030926","20180417","ZWART",,"coupe"
"Personenauto","SL493H","TVR","CERBERA","19970503","20180424","ZWART",,"coupe"
"Personenauto","X352GL","TVR","TVRCERBERA S6","20001201","20231102","BLAUW",,"coupe"
"Personenauto","Z288NT","TVR","TVR 3000M","19801125","20240515","ZWART",,"coupe"
"Personenauto","ZK341V","TVR","TAIMAR","19800606","20190614","GROEN",,"coupe"
"Personenauto","ZT050Z","TVR","TAIMAR","19780228","20190806","ROOD",,"coupe"
"Personenauto","13YB85","TVR","2500 M","19760126","20050526","ZWART",,"coupe"
