"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OL44LS","KOGEL","SW24","20111103","20111103","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL57RR","KOGEL","SW24","20120516","20120516","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL90PY","KOGEL","PORT 40","20120323","20120323","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL92GJ","KOGEL","SW24","20110202","20110202","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL92PY","KOGEL","PORT 40","20120323","20120323","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL94GJ","KOGEL","SW24","20110202","20110202","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL96PY","KOGEL","PORT 40","20120323","20120323","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL98HG","KOGEL","SW24","20110225","20110310","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL61RR","KOGEL","SW24","20120516","20120516","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK48LK","KOGEL","SW24","20080620","20080620","N.v.t.",,"afneembare bovenbouw"
