"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R118SL","Personenauto","BMW/ALPINA","ALPINA B7","20241118","20221116","37617","sedan","5","ZWART","Niet geregistreerd","8","4395","2015","2660","2115",,"2200","20091109","20221116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2660",,,,,,,"0.18","307","Nee","Nee",,"Nee","4860",,,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2022-11-16T00:00:00.000","2009-11-09T00:00:00.000","2022-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221102","2022-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R382ZJ","Personenauto","BMW/ALPINA","B3 BIT. TOUR .AL.","20240106","20230101","1373","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1725","2290","1825",,,"20090508","20221219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2290",,,,,,,"0.15","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-01-06T00:00:00.000","2023-01-01T00:00:00.000","2009-05-08T00:00:00.000","2022-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221122","2022-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R561NR","Personenauto","BMW/ALPINA","B3 3,2 CARBIO","20241128","20230408",,"cabriolet","4","ZWART","Niet geregistreerd","6","3152","1350","1895","1450","670","1500","19980801","20221014","Geen verstrekking in Open Data",,"Ja","256",,,,,,"2","4",,,,,,"M1",,,,"1895",,,,,,,"0.13","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2023-04-08T00:00:00.000","1998-08-01T00:00:00.000","2022-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221006","2022-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S456LX","Personenauto","BMW/ALPINA","BMW ALPINA B7 TURBO COUPE","20250329","20230224",,"coupe","4","GRIJS","Niet geregistreerd","6","3406","1540","1900","1640",,,"19880226","20230224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1900",,,,,,,"0.14","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2023-02-24T00:00:00.000","1988-02-26T00:00:00.000","2023-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S932ZV","Personenauto","BMW/ALPINA","B8 4,6","19990103",,,"sedan","5","ROOD","Niet geregistreerd","8","4619","1460","1980","1560",,,"19960103",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"1980","B8",,,,,,"0.16","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","1999-01-03T00:00:00.000",,"1996-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230505","2023-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T158BG","Personenauto","BMW/ALPINA","B8 4,6","19991223","20231219",,"sedan","5","PAARS","Niet geregistreerd","8","4617","1500","2020","1600",,,"19961223","20231219","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,,"2020","B8",,,,,,"0.15","271","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","1999-12-23T00:00:00.000","2023-12-19T00:00:00.000","1996-12-23T00:00:00.000","2023-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230509","2023-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T333VF","Personenauto","BMW/ALPINA","ALPINA","20250919","20230918",,"sedan","5","BLAUW","Niet geregistreerd","6","3430","1292","2200","1392",,,"19910729","20230918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"472","175","M1",,,,"2200",,,,,,,"0.19","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-19T00:00:00.000","2023-09-18T00:00:00.000","1991-07-29T00:00:00.000","2023-09-18T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20230901","2023-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T945XT","Personenauto","BMW/ALPINA","ALPINA B3 BITURBO","20241031","20240327","1180","cabriolet","4","GROEN","Niet geregistreerd","6","2979","1745","2200","1845","750","1700","20080423","20240327","Geen verstrekking in Open Data",,"Ja","280",,,,,,"2","4",,,,"458","178","M1",,,,"2200","B3",,,,,,"0.14","276","Nee","Nee",,"Nee","3975",,,"2024","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2024-03-27T00:00:00.000","2008-04-23T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T974ZX","Personenauto","BMW/ALPINA","ALPINA B3 BITURBO COUPE","20250930","20230930","13575","coupe","4","GRIJS","Niet geregistreerd","6","2979","1535","2040","1635",,,"20091201","20230930","Geen verstrekking in Open Data",,"Ja","285",,,,,,"2","4",,,,,,"M1",,,,"2040",,,,,,,"0.16","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-30T00:00:00.000","2023-09-30T00:00:00.000","2009-12-01T00:00:00.000","2023-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230919","2023-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X170NS","Personenauto","BMW/ALPINA","BMW ALPINA B3 BITURBO","20250930","20231221","18129","coupe","4","GRIJS","Niet geregistreerd","6","2979","1645","2150","1745","750","1800","20090226","20231221","Geen verstrekking in Open Data",,"Ja","280",,,,,,"2","4",,,,,,"M1",,,"onder schroefveerkoker","2150",,,,,,,"0.15","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-30T00:00:00.000","2023-12-21T00:00:00.000","2009-02-26T00:00:00.000","2023-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X347HK","Personenauto","BMW/ALPINA","B6 3,5S","20260325","20231120",,"coupe","4","ROOD","Niet geregistreerd","6","3428","1220","1690","1320",,,"19900109","20231120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1690",,,,,,,"0.14","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-25T00:00:00.000","2023-11-20T00:00:00.000","1990-01-09T00:00:00.000","2023-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231109","2023-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X507BJ","Personenauto","BMW/ALPINA","B3 S TOURING","20240906","20231005","11825","stationwagen","5","ZWART","Niet geregistreerd","6","2970","1678","2160","1778","750","1700","20101201","20231005","Geen verstrekking in Open Data","90694","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2160",,,,,,,"0.17","276","Nee","Nee",,"Nee","3935",,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2023-10-05T00:00:00.000","2010-12-01T00:00:00.000","2023-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230907","2023-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X570HV","Personenauto","BMW/ALPINA","ALPINA B5","20241019","20231117","22632","sedan","5","WIT","Niet geregistreerd","8","4398","1787","2260","1887","750","2000","20060201","20231117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"484","185","M1",,,"r. schroefveerkoker","2260",,,,,,,"0.20","289","Nee","Nee",,"Nee","4260",,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2023-11-17T00:00:00.000","2006-02-01T00:00:00.000","2023-11-17T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20231019","2023-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X580BK","Personenauto","BMW/ALPINA","BMW ALPINA B5","20241113","20231216","6455","sedan","5","GRIJS","Niet geregistreerd","8","4398","1685","2260","1785","750","2000","20070731","20231216","Geen verstrekking in Open Data",,"Ja","314",,,,,,"4","4",,,,,,"M1",,,,"2260",,,,,,,"0.21","289","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2023-12-16T00:00:00.000","2007-07-31T00:00:00.000","2023-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231003","2023-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X587SL","Personenauto","BMW/ALPINA","3,4 COUPE","20250118","20240123","22985","coupe","5","GRIJS","Niet geregistreerd","6","3346","1455","1980","1555","730","1700","20040108","20240123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1980","B3",,,,,,"0.14","272","Nee","Ja",,"Nee","3680",,,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2024-01-23T00:00:00.000","2004-01-08T00:00:00.000","2024-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240111","2024-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z623DD","Personenauto","BMW/ALPINA","ALPINA  B6 3.5S","19920501","20240308",,"sedan","4","ZWART","Niet geregistreerd","6","3428","1220","1690","1320",,,"19890501","20240308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1690","B6",,,,,,"0.14","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","1992-05-01T00:00:00.000","2024-03-08T00:00:00.000","1989-05-01T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
