"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH6806","MERCEDES-BENZ","350 SLC","19720824","20010403","BLAUW",,"coupe"
"Personenauto","AH8651","MERCEDES-BENZ","350 SLC","19721027","20010720","GRIJS",,"coupe"
"Personenauto","AL0248","MERCEDES-BENZ","350 SLC","19720717","20030329","GRIJS",,"coupe"
"Personenauto","AL3411","MERCEDES-BENZ","350 SLC","19720401","20021123","BLAUW",,"coupe"
"Personenauto","AL3997","MERCEDES-BENZ","350 SLC","19720329","20030221","ROOD",,"coupe"
"Personenauto","AL5938","MERCEDES-BENZ","350 SLC","19721011","20031114","GROEN",,"coupe"
"Personenauto","AL7800","MERCEDES-BENZ","350 SLC","19720901","20040920","BLAUW",,"coupe"
"Personenauto","AM3218","MERCEDES-BENZ","350 SLC","19720630","20070724","BLAUW",,"coupe"
"Personenauto","AM3657","MERCEDES-BENZ","350 SLC","19720622","20070926","GROEN",,"coupe"
"Personenauto","AM7254","MERCEDES-BENZ","350 SLC","19721129","20090205","BLAUW",,"coupe"
"Personenauto","DR4196","MERCEDES-BENZ","350 SLC","19720801","19971001","GRIJS",,"coupe"
"Personenauto","DR4457","MERCEDES-BENZ","350 SLC","19720724","19971027","ZWART",,"coupe"
"Personenauto","DR4595","MERCEDES-BENZ","350 SLC","19721117","19971013","ROOD",,"coupe"
"Personenauto","DR9597","MERCEDES-BENZ","350 SLC","19720718","19980616","ROOD",,"coupe"
"Personenauto","DV78PZ","MERCEDES-BENZ","350 SLC","19790427","19790427","GROEN",,"coupe"
"Personenauto","DZ3028","MERCEDES-BENZ","350 SLC","19720614","20170315","WIT",,"coupe"
"Personenauto","LL73KN","MERCEDES-BENZ","350 SLC","19721229","19721229","BLAUW",,"coupe"
"Personenauto","NX523V","MERCEDES-BENZ","350 SLC","19790228","20170508","BRUIN",,"coupe"
"Personenauto","PM3201","MERCEDES-BENZ","350 SLC","19720525","20211216","BRUIN",,"coupe"
"Personenauto","SL749B","MERCEDES-BENZ","350 SLC","19780727","20180423","GROEN",,"coupe"
