"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"44YD55","Bedrijfsauto","FORD","F 150","20240420","20180320",,"pick-up truck","5","N.v.t.","N.v.t.","8","6388","2228","2815","2328",,,"19760531","20180320","Geen verstrekking in Open Data",,"Ja",,"587",,,,,,"4",,,,,"202","N1",,,"r. balk 185 cm v. achteras","2815","RANGER XLT",,,,,,"0.11","394","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-04-20T00:00:00.000","2018-03-20T00:00:00.000","1976-05-31T00:00:00.000","2018-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YD34","Bedrijfsauto","FORD","F150 RANGER XLT","20260507","20181214",,"pick-up truck","5","N.v.t.","N.v.t.","8","7538","2540","2744","2640",,,"19750228","20180409","Geen verstrekking in Open Data",,"Ja",,"204",,,,,,"4",,,,,"203","N1",,,"r. balk v. vooras","2744","F150",,,,,,"0.07","394","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-07T00:00:00.000","2018-12-14T00:00:00.000","1975-02-28T00:00:00.000","2018-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YD80","Bedrijfsauto","FORD","F150 RANGER XLT","20221001","20190228",,"open laadvloer","3","N.v.t.","N.v.t.","8","7500","1950","2744","2050",,,"19760228","20181017","Geen verstrekking in Open Data",,"Ja",,"794",,,,,,"4",,,,,"200","N1",,,"r. balk motorruimte","2744",,,,,,,"0.09","338","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-10-01T00:00:00.000","2019-02-28T00:00:00.000","1976-02-28T00:00:00.000","2018-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NPR9","Personenauto","FORD","BRONCO RANGER XLT","20250719","20200815",,"stationwagen","5","GRIJS","Niet geregistreerd","8","5800","2261","2766","2361",,,"19790630","20101204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2766",,"G2 gasinstallatie",,,,,"0.06","265","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-19T00:00:00.000","2020-08-15T00:00:00.000","1979-06-30T00:00:00.000","2010-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VXF04","Bedrijfsauto","FORD","RANGER XLT","20250114","20190216",,"open wagen","5","N.v.t.","N.v.t.","6","2984","1460","2150","1560","600",,"19951128","20120620","Geen verstrekking in Open Data",,"Ja",,"690",,"1900","1900",,,"4",,,,,"176","N1",,,"r. balk a. vooras","2150",,,,,,,"0.07","320","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-01-14T00:00:00.000","2019-02-16T00:00:00.000","1995-11-28T00:00:00.000","2012-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YD42","Bedrijfsauto","FORD","F 150 RANGER XLT","20251030","20200820",,"pick-up truck","3","N.v.t.","N.v.t.","8","6390","1253","2744","1353",,,"19750228","20191108","Geen verstrekking in Open Data",,"Ja",,"1491",,"2000","2000",,,"4",,,,,"204","N1",,,"r. balk v. vooras","2744",,,,,,,"0.09","338","Nee","Nee",,"Nee","4744",,,"2023","Onlogisch","04","Ja","2025-10-30T00:00:00.000","2020-08-20T00:00:00.000","1975-02-28T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YD29","Bedrijfsauto","FORD","F350 RANGER XLT","20250420","20200420",,"open laadvloer","3","N.v.t.","N.v.t.","8","7538","3435","4535","3535",,,"19770228","20200420","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,,"4",,,,"830","237","N2",,,"r. balk motorruimte","4535",,,,,,,"0.05","475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2020-04-20T00:00:00.000","1977-02-28T00:00:00.000","2020-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VXJV","Bedrijfsauto","FORD","RANGER XLT","20020628","20191116",,"open wagen",,"N.v.t.","N.v.t.","6",,"1760","2195","1860","650",,"19930226","20010628","Geen verstrekking in Open Data",,"Nee",,"435",,"2150","2150",,,"4",,,,,"170","N1",,,"tegen r. balk 140 cm a. vooras","2195",,,,,,,"0.06","320","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja","2002-06-28T00:00:00.000","2019-11-16T00:00:00.000","1993-02-26T00:00:00.000","2001-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YD45","Bedrijfsauto","FORD","F250 RANGER XLT",,"20201120",,"pick-up truck","3","N.v.t.","N.v.t.","8","6390","2000","3401","2100","750",,"19730228","20201120","Geen verstrekking in Open Data",,"Ja",,"1401",,"2267","2267",,"2","4",,,,"560","202","N1",,,"tegen r. balk 100 cm a. vooras","3401","F250",,,,,,"0.07","338","Nee","Nee",,"Nee","5668",,,"2022","Geen oordeel","05","Ja",,"2020-11-20T00:00:00.000","1973-02-28T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFH56","Bedrijfsauto","FORD","RANGER XLT","20250421","20190525",,"open wagen",,"N.v.t.","N.v.t.","4","2255","1274","1968","1374","687",,"20020701","20091007","Geen verstrekking in Open Data",,"Ja",,"694",,"2749","2749",,,"4",,,,,"195","N1",,,"r. balk a. vooras","1968",,,,,,,"0.07","286","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-21T00:00:00.000","2019-05-25T00:00:00.000","2002-07-01T00:00:00.000","2009-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YD21","Bedrijfsauto","FORD","F150 RANGER XLT","20250517","20210408",,"pick-up truck","3","N.v.t.","N.v.t.","8","7500","1920","2744","2020",,,"19770228","20210408","Geen verstrekking in Open Data",,"Ja",,"824",,,,,,"4",,,,"543","205","N1",,,"r. balk a. vooras","2744",,,,,,,"0.08","387","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2021-04-08T00:00:00.000","1977-02-28T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YD84","Bedrijfsauto","FORD","F250 RANGER XLT","20250414","20210416",,"pick-up truck","3","N.v.t.","N.v.t.","8","7500","2362","3500","2462",,,"19770228","20210416","Geen verstrekking in Open Data",,"Ja",,"1138",,,,,,"4",,,,,"202","N1",,,,"3500",,,,,,,"0.07","393","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2021-04-16T00:00:00.000","1977-02-28T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BRNL","Bedrijfsauto","FORD","RANGER XLT","20250304","20200822",,"open wagen",,"N.v.t.","N.v.t.","6","4000","1880","2322","1980",,,"20031103","20041111","Geen verstrekking in Open Data",,"Ja",,"442",,,,,,"4",,,,,"180","N1",,,"r. tegen balk 040 cm a. vooras","2322",,,,,,,"0.08","320","Nee","Nee",,"Nee","4309",,,"2024","Onlogisch","04","Ja","2025-03-04T00:00:00.000","2020-08-22T00:00:00.000","2003-11-03T00:00:00.000","2004-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VJLH","Bedrijfsauto","FORD","RANGER XLT","20250510","20070808",,"open wagen",,"N.v.t.","N.v.t.","6",,"1480","2150","1580","750",,"19990102","19990812","Geen verstrekking in Open Data",,"Ja",,"670",,"1700","1700",,,"4",,,,,"176","N1",,,"tegen r. balk 040 cm v. achteras","2150",,,,,,,"0.07","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2007-08-08T00:00:00.000","1999-01-02T00:00:00.000","1999-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VSPF","Bedrijfsauto","FORD","RANGER XLT SUPERCAB PU","20240808","20231201",,"open wagen",,"N.v.t.","N.v.t.","6","2933","1633","2004","1733",,,"19900228","20001017","Geen verstrekking in Open Data",,"Ja",,"371",,,,,,"4",,,,,"170","N1",,,"r. op slotplaat onder motorkap","2004",,"G2 gasinstallatie",,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-08-08T00:00:00.000","2023-12-01T00:00:00.000","1990-02-28T00:00:00.000","2000-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VXS77","Bedrijfsauto","FORD","F 250 RANGER XLT","20240720","20231216",,"open wagen","5","N.v.t.","N.v.t.","8","7428","2070","3401","2170",,,"19780630","20120810","Geen verstrekking in Open Data",,"Ja",,"1331",,,,,,"4",,,,,"202","N1",,,"r. balk","3401",,,,,,,"0.07","394","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2023-12-16T00:00:00.000","1978-06-30T00:00:00.000","2012-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YB90","Bedrijfsauto","FORD","F 150 RANGER XLT","20240620","20130515",,"open laadvloer","3","N.v.t.","N.v.t.","8","5899","1900","2746","2000",,,"19760228","20130515","Geen verstrekking in Open Data",,"Ja",,"846",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2746",,"G2 gasinstallatie",,,,,"0.06","338","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2013-05-15T00:00:00.000","1976-02-28T00:00:00.000","2013-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
