"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"30BKGG","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20240829","20240320",,"veewagen","2","N.v.t.","N.v.t.","4","1997","1235","1790","1335","593",,"20030924","20030924","Geen verstrekking in Open Data",,"Nee",,"555",,"1100","1100",,,"4",,,,,"172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,,"0.05","269","Nee","Nee",,"Nee","2890",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2024-03-20T00:00:00.000","2003-09-24T00:00:00.000","2003-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BTTD","Bedrijfsauto","CITROEN","JUMPER 33LH 2.8HDI","20250329","20190409",,"veewagen","2","N.v.t.","N.v.t.","4","2800","2365","3300","2465","750",,"20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"935",,"2000","2000",,"0","4","0","0",,"0","202","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.04","370","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","07","Ja","2025-03-29T00:00:00.000","2019-04-09T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BBZS","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20250404","20230502",,"veewagen","2","N.v.t.","N.v.t.","4","1868","1190","1635","1290","567","1100","20020402","20020402","Geen verstrekking in Open Data",,"Ja",,"445",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2735",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2023-05-02T00:00:00.000","2002-04-02T00:00:00.000","2002-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VVS8","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 120","20240330","20240126","9585","veewagen","3","N.v.t.","N.v.t.","4","1997","1707","2932","1807","750",,"20080930","20080930","Geen verstrekking in Open Data","35681","Ja",,"1225",,"1968","1968",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2932",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-03-30T00:00:00.000","2024-01-26T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBS76","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 55KW","20240625","20210525","6128","veewagen","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710",,"20090506","20090506","Geen verstrekking in Open Data","23324","Ja",,"551",,,"975",,"2","4",,,,,"181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,,"0.04","273","Nee","Nee",,"Nee","2955",,,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2021-05-25T00:00:00.000","2009-05-06T00:00:00.000","2009-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJR44","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20241113","20191224","4919","veewagen","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20100903","20100903","Geen verstrekking in Open Data","19639","Ja",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2300",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2019-12-24T00:00:00.000","2010-09-03T00:00:00.000","2010-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BVKV","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20241206","20200706","5909","veewagen","2","N.v.t.","N.v.t.","4","1997","1230","1805","1330","593",,"20051104","20051104","Geen verstrekking in Open Data",,"Ja",,"575",,"1100","1100",,,"4",,,,,"172","N1",,,"r. op randprofiel onder motorkap","1805",,,,,,,"0.05","269","Nee","Nee",,"Nee","2905",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2020-07-06T00:00:00.000","2005-11-04T00:00:00.000","2005-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BZHJ","Bedrijfsauto","CITROEN","JUMPER 33LH 2.8HDI","20241130","20211105","10479","veewagen","3","N.v.t.","N.v.t.","4","2800","2400","3300","2500","750",,"20060712","20060712","Geen verstrekking in Open Data","37259","Ja",,"900",,"2000","2000",,"0","4","0","0",,"0","202","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.04","370","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2021-11-05T00:00:00.000","2006-07-12T00:00:00.000","2006-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VGV9","Bedrijfsauto","CITROEN","JUMPER 30 L1H1 2.2HDI 100 DC","20250612","20191023","11535","veewagen","6","N.v.t.","N.v.t.","4","2198","1915","3000","2015","750",,"20070531","20070531","Geen verstrekking in Open Data","41095","Ja",,"1085",,"2000","2000",,,"4",,,,,"209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-06-12T00:00:00.000","2019-10-23T00:00:00.000","2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BSPG","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600","20250313","20050309",,"veewagen","2","N.v.t.","N.v.t.","4","1868","1138","1755","1238","569","1100","20050309","20050309","Geen verstrekking in Open Data",,"Ja",,"617",,"1100","1100",,"3","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1755",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2855",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2005-03-09T00:00:00.000","2005-03-09T00:00:00.000","2005-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VKR6","Bedrijfsauto","CITROEN","JUMPY 1000 L1H1 2.0HDI 120","20241103","20180820","10057","veewagen","3","N.v.t.","N.v.t.","4","1997","1745","2702","1845","750",,"20071103","20071103","Geen verstrekking in Open Data","35725","Ja",,"957",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2702",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4702",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2018-08-20T00:00:00.000","2007-11-03T00:00:00.000","2007-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VNX48","Bedrijfsauto","CITROEN","BERLINGO","20250225","20210226","5360","veewagen","2","N.v.t.","N.v.t.","4","1560","1353","1935","1453","690",,"20110520","20110520","Geen verstrekking in Open Data","21473","Ja",,"582",,"995","995",,"3","4",,,,"438","181","N1",,,"r. schroefveerkoker","1935",,,,,,,"0.04","273","Nee","Nee",,"Nee","2930",,,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2021-02-26T00:00:00.000","2011-05-20T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VVS25","Bedrijfsauto","CITROEN","HW",,"20120605",,"veewagen","3","N.v.t.","N.v.t.","4","1911","1895","3200","1995","750",,"19731022","20120529","Geen verstrekking in Open Data",,"Ja",,"1305",,"1250","1250",,,"4",,,,,"197","N1",,,"r. deurstyl","3200",,,,,,,"0.02","257","Nee","Nee",,"Nee","4450",,,"2022","Geen oordeel","05","Ja",,"2012-06-05T00:00:00.000","1973-10-22T00:00:00.000","2012-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VZF26","Bedrijfsauto","CITROEN","BERLINGO","20240716","20200124","5121","veewagen","2","N.v.t.","N.v.t.","4","1560","1350","1935","1450","690",,"20120927","20120927","Geen verstrekking in Open Data","20478","Ja",,"585",,"995","995",,"0","4","0","0",,"438","181","N1",,,"r. schroefveerkoker","1935","7",,"e2*2007/46*0002*14","A9HN","0/1","0","0.04","273","Nee","Nee",,"Nee","2930","0",,"2023","Onlogisch","04","Ja","2024-07-16T00:00:00.000","2020-01-24T00:00:00.000","2012-09-27T00:00:00.000","2012-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VXNX","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600","20240706","20231106",,"veewagen","2","N.v.t.","N.v.t.","4","1868","1135","1762","1235","567",,"20010807","20010807","Geen verstrekking in Open Data",,"Ja",,"627",,"1100","1100",,,"4",,,,,"172","N1",,,"r. op randprofiel onder motorkap","1762",,,,,,,"0.04","269","Nee","Nee",,"Nee","2862",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2023-11-06T00:00:00.000","2001-08-07T00:00:00.000","2001-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BDHD","Bedrijfsauto","CITROEN","HW","20240424","20020424",,"veewagen",,"N.v.t.","N.v.t.","4",,"1770","3200","1870",,,"19811027","20020419","Geen verstrekking in Open Data",,"Ja",,"1430",,,,,,"4",,,,,"198","N1",,,"op voorwielscherm by r. voorzitting","3200",,,,,,,"0.02","257","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-04-24T00:00:00.000","2002-04-24T00:00:00.000","1981-10-27T00:00:00.000","2002-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
