"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JL160F","FORD","MUSTANG V6","20050701","20160826","WIT",,"cabriolet"
"Personenauto","K396BB","FORD","FORD MUSTANG V6 COUPE","20100629","20201124","ZWART","81362","coupe"
"Personenauto","K661NK","FORD","FORD MUSTANG V6","20110302","20210111","GRIJS","85098","cabriolet"
"Personenauto","K672ZD","FORD","MUSTANG V6","20110614","20210406","GRIJS","83803","coupe"
"Personenauto","KH567P","FORD","MUSTANG V6","20120701","20160907","ZWART","94957","coupe"
"Personenauto","L467JN","FORD","MUSTANG V6","20070608","20220209","ZWART",,"cabriolet"
"Personenauto","L491PX","FORD","MUSTANG V6","20051007","20210715","ZWART",,"coupe"
"Personenauto","L513FD","FORD","MUSTANG V6","20060701","20210522","BLAUW",,"coupe"
"Personenauto","L600ZD","FORD","MUSTANG V6","20100701","20211012","ZWART","44811","coupe"
"Personenauto","L688BZ","FORD","FORD MUSTANG V6","20130702","20210515","GRIJS","98967","cabriolet"
"Personenauto","L750XN","FORD","MUSTANG V6","20130701","20210820","ZWART","79999","coupe"
"Personenauto","N508NB","FORD","MUSTANG V6 COUPE","20110217","20220507","ZWART","64262","coupe"
"Personenauto","N645GB","FORD","MUSTANG V6","20080701","20210929","ROOD",,"coupe"
"Personenauto","N755NZ","FORD","MUSTANG V6","20120701","20220723","WIT","43597","coupe"
"Personenauto","N781KN","FORD","MUSTANG V6","20130627","20211126","ZWART","79236","coupe"
"Personenauto","NH451D","FORD","MUSTANG V6","20050501","20170126","ROOD",,"cabriolet"
"Personenauto","NX523Z","FORD","MUSTANG","20050514","20170509","GRIJS",,"coupe"
"Personenauto","P185BT","FORD","MUSTANG V6 COUPE","20160701","20220211","BLAUW","95024","coupe"
"Personenauto","P490TR","FORD","MUSTANG V6","20120626","20220615","ROOD","53351","coupe"
"Personenauto","PJ574H","FORD","MUSTANG V6","20110701","20170703","GRIJS","67094","coupe"
"Personenauto","PT680L","FORD","MUSTANG V6","20051001","20170921","ROOD",,"coupe"
"Personenauto","R040FX","FORD","MUSTANG V6","20140701","20220815","ZWART","69116","coupe"
"Personenauto","SB543V","FORD","MUSTANG V6","20080529","20180309","ROOD",,"cabriolet"
"Personenauto","SG259T","FORD","MUSTANG V6 DELUXE","20061028","20180327","GRIJS","74026","cabriolet"
"Personenauto","SK663B","FORD","MUSTANG V6","20100201","20180616","GRIJS","70205","coupe"
"Personenauto","SP998G","FORD","MUSTANG V6","20060806","20180514","ZWART",,"cabriolet"
"Personenauto","T770TN","FORD","FORD MUSTANG V6","20140701","20230831","WIT","101614","cabriolet"
"Personenauto","TH639P","FORD","MUSTANG V6 CONVERTIBLE","20150121","20180811","ROOD","90689","coupe"
"Personenauto","TL743D","FORD","MUSTANG V6 CONVERTIBLE","20160401","20180824","BLAUW","98849","cabriolet"
"Personenauto","TV497X","FORD","MUSTANG V6","20120701","20181224","ZWART","76811","coupe"
"Personenauto","XK576D","FORD","MUSTANG V6 DELUXE","20061019","20201016","ORANJE",,"coupe"
"Personenauto","XK753S","FORD","MUSTANG V6 CONVERTIBLE","20150528","20190121","BLAUW","94849","cabriolet"
"Personenauto","Z156DR","FORD","MUSTANG V6","20160701","20240314","GRIJS","92614","coupe"
"Personenauto","Z381HH","FORD","MUSTANG V6","20140714",,"WIT","84945","coupe"
"Personenauto","ZP081K","FORD","MUSTANG V6","20060407","20210329","ROOD",,"cabriolet"
"Personenauto","ZP483V","FORD","FORD MUSTANG V6 CABRIOLET","20150701","20190709","GRIJS","94922","cabriolet"
