"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4VXV53","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20250311","20190220","13761","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20120823","20120823","Geen verstrekking in Open Data","57200","Ja",,"622",,"2200","2200",,"0","4","0","0",,"475","188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*NKS*0044*00","JXJB9","C2HD3A","0","0.07","295","Nee","Ja",,"Nee","4785","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2019-02-20T00:00:00.000","2012-08-23T00:00:00.000","2012-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VZS61","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20241115","20121115","13761","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20121115","20121115","Geen verstrekking in Open Data","57930","Ja",,"622",,"2200","2200",,"0","4","0","0",,"475","188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*NKS*0044*00","JXJB9","C2HD3A","0","0.07","295","Nee","Nee",,"Nee","4785","0",,"2024","Logisch","00","Ja","2024-11-15T00:00:00.000","2012-11-15T00:00:00.000","2012-11-15T00:00:00.000","2012-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VTK52","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20250302","20140513","13271","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20120229","20120229","Geen verstrekking in Open Data","54300","Ja",,"622",,"2200","2200",,"0","4","0","0",,"475","188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*NKS*0044*00","JXJB9","C2HD3A","0","0.07","295","Nee","Ja",,"Nee","4785","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2014-05-13T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VTK53","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20250109","20230722","13271","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20120229","20120229","Geen verstrekking in Open Data","54300","Ja",,"622",,"2200","2200",,"0","4","0","0",,"475","188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*NKS*0044*00","JXJB9","C2HD3A","0","0.07","295","Nee","Nee",,"Nee","4785","0",,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2023-07-22T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VTV09","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20240522","20171020","13271","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20120405","20120405","Geen verstrekking in Open Data","54300","Ja",,"622",,"2200","2200",,"0","4","0","0",,"475","188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*NKS*0044*00","JXJB9","C2HD3A","0","0.07","295","Nee","Ja",,"Nee","4785","0",,"2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2017-10-20T00:00:00.000","2012-04-05T00:00:00.000","2012-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VTV10","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20250110","20180104","13271","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20120331","20120331","Geen verstrekking in Open Data","54300","Ja",,"622",,"2200","2200",,"0","4","0","0",,"475","188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*NKS*0044*00","JXJB9","C2HD3A","0","0.07","295","Nee","Ja",,"Nee","4785","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2018-01-04T00:00:00.000","2012-03-31T00:00:00.000","2012-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VXF81","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20230103","20211231","11822","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20120713","20120713","Geen verstrekking in Open Data","48278","Ja",,"622",,"2200","2200",,"0","4","0","0",,"475","188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*NKS*0044*00","JXJB9","C2HD3A","0","0.07","295","Nee","Ja",,"Nee","4785","0",,"2022","Onlogisch","04","Ja","2023-01-03T00:00:00.000","2021-12-31T00:00:00.000","2012-07-13T00:00:00.000","2012-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VVB65","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20240605","20240305","11776","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","2018","2585","2118","750",,"20120329","20120329","Geen verstrekking in Open Data","48084","Ja",,"567",,"2500","2500",,"0","4","0","0",,"475","188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*NKS*0044*00","JXHB9","C2HD3A","0","0.07","295","Nee","Ja",,"Nee","4785","0",,"2024","Logisch","00","Ja","2024-06-05T00:00:00.000","2024-03-05T00:00:00.000","2012-03-29T00:00:00.000","2012-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VVG02","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20250502","20140501","13337","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20120417","20120417","Geen verstrekking in Open Data","54577","Ja",,"622",,"2200","2200",,"0","4","0","0",,"475","188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*NKS*0044*00","JXJB9","C2HD3A","0","0.07","295","Nee","Nee",,"Nee","4785","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2014-05-01T00:00:00.000","2012-04-17T00:00:00.000","2012-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VXF09","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20240826","20240416","13271","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20120629","20120629","Geen verstrekking in Open Data","54300","Ja",,"622",,"2200","2200",,"5","4","0","0",,"475","188","N1",,,"tegen r. balk 135 cm v. achteras","2585","JK",,"e4*NKS*0044*00","JXJB9","C2HD3A","0","0.07","295","Nee","Nee",,"Nee","4785","0",,"2024","Logisch","00","Ja","2024-08-26T00:00:00.000","2024-04-16T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L228VL","Personenauto","JEEP","WRANGLER UNLIMITED VAN","20240927","20240516","28848","stationwagen","5","GRIJS","Niet geregistreerd","4","2776","1973","2585","2073","750",,"20120406","20120406","Geen verstrekking in Open Data","63018","Nee",,,,,,,"5","4",,,,"475","188","M1",,,"tegen r. kokerbalk v. achteras","2585",,,,,,,"0.07","295","Nee","Nee",,"Nee","4785",,,"2024","Logisch","00","Ja","2024-09-27T00:00:00.000","2024-05-16T00:00:00.000","2012-04-06T00:00:00.000","2012-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF168R","Personenauto","JEEP","WRANGLER UNLIMITED VAN","20240527","20200321","22437","MPV","5","GRIJS","Niet geregistreerd","4","2776","1973","2585","2073","750","2090","20150731","20150731","Geen verstrekking in Open Data","92321","Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. kokerbalk v. achteras","2585","JK",,,,,,"0.07","295","Nee","Nee",,"Nee","4785",,,"2023","Geen oordeel","05","Ja","2024-05-27T00:00:00.000","2020-03-21T00:00:00.000","2015-07-31T00:00:00.000","2015-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN215B","Personenauto","JEEP","WRANGLER UNLIMITED VAN","20250119","20230324","22097","MPV","5","ZWART","Niet geregistreerd","6","3604","1965","2540","2065","750","2000","20120731","20190424","Geen verstrekking in Open Data","85967","Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. kokerbalk v. achteras","2540","JK",,,,,,"0.10","295","Nee","Ja",,"Nee","4540",,,"2023","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2023-03-24T00:00:00.000","2012-07-31T00:00:00.000","2019-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV999G","Personenauto","JEEP","WRANGLER UNLIMITED VAN","20240531","20221123","26920","MPV","5","ORANJE","Niet geregistreerd","4","2776","2337","2585","2437","750","2200","20130328","20130328","Geen verstrekking in Open Data","81420","Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. kokerbalk v. achteras","2585","JK",,,,,,"0.06","295","Nee","Nee",,"Nee","4785",,,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2022-11-23T00:00:00.000","2013-03-28T00:00:00.000","2013-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
