"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","48GXS9","SUBARU","SUBARU LEGACY","20080929","20080929","GRIJS",,"stationwagen"
"Personenauto","49PJJS","SUBARU","SUBARU LEGACY","20040715","20040715","GRIJS",,"stationwagen"
"Personenauto","49SKVJ","SUBARU","SUBARU LEGACY","20060216","20060216","ZWART",,"stationwagen"
"Personenauto","49TZTS","SUBARU","SUBARU LEGACY","20051220","20070319","GRIJS",,"stationwagen"
"Personenauto","50PJKX","SUBARU","SUBARU LEGACY","20040608","20040713","BEIGE",,"stationwagen"
"Personenauto","50TVVG","SUBARU","SUBARU LEGACY","20050211","20070215","GRIJS",,"sedan"
"Personenauto","51RKNK","SUBARU","SUBARU LEGACY","20050512","20050512","GRIJS",,"stationwagen"
"Personenauto","51TRTF","SUBARU","SUBARU LEGACY","20070102","20070102","GRIJS",,"stationwagen"
"Personenauto","53HZG4","SUBARU","SUBARU LEGACY","20090402","20090402","GRIJS",,"sedan"
"Personenauto","55NLXJ","SUBARU","SUBARU LEGACY","20031211","20031211","GRIJS",,"stationwagen"
"Personenauto","55PDLB","SUBARU","SUBARU LEGACY","20040511","20040511","GRIJS",,"stationwagen"
"Personenauto","55PGZS","SUBARU","SUBARU LEGACY","20040630","20040630","GRIJS",,"stationwagen"
"Personenauto","55PKDL","SUBARU","SUBARU LEGACY","20040802","20040802","BLAUW",,"stationwagen"
"Personenauto","56PGJJ","SUBARU","SUBARU LEGACY","20040611","20040611","GRIJS",,"stationwagen"
"Personenauto","59TRTF","SUBARU","SUBARU LEGACY","20070103","20070103","GROEN",,"stationwagen"
"Personenauto","60PKR6","SUBARU","SUBARU LEGACY","20050928","20110207","GRIJS",,"stationwagen"
"Personenauto","60PNGD","SUBARU","SUBARU LEGACY","20040909","20040909","BEIGE",,"stationwagen"
"Personenauto","60PPHK","SUBARU","SUBARU LEGACY","20040927","20040927","ZWART",,"sedan"
"Personenauto","61PHLL","SUBARU","SUBARU LEGACY","20040626","20040626","GROEN",,"stationwagen"
"Personenauto","61RGFX","SUBARU","SUBARU LEGACY","20050331","20050331","BLAUW",,"stationwagen"
"Personenauto","61SGDG","SUBARU","SUBARU LEGACY","20060104","20060104","GROEN",,"stationwagen"
"Personenauto","62RBPJ","SUBARU","SUBARU LEGACY","20050201","20050201","GROEN",,"stationwagen"
"Personenauto","62TBVP","SUBARU","SUBARU LEGACY","20060719","20060719","GRIJS",,"stationwagen"
"Personenauto","62XZTX","SUBARU","SUBARU LEGACY","20040622","20071119","BLAUW",,"stationwagen"
"Personenauto","63SZBR","SUBARU","SUBARU LEGACY","20051027","20060612","GRIJS",,"stationwagen"
"Personenauto","64NXGD","SUBARU","SUBARU LEGACY","20040323","20040323","GRIJS",,"stationwagen"
"Personenauto","64PPTR","SUBARU","SUBARU LEGACY","20040930","20040930","BLAUW",,"stationwagen"
"Personenauto","64RDFX","SUBARU","SUBARU LEGACY","20050212","20050212","BLAUW",,"stationwagen"
"Personenauto","64RGPP","SUBARU","SUBARU LEGACY","20050323","20050323","BLAUW",,"stationwagen"
"Personenauto","66NZBT","SUBARU","SUBARU LEGACY","20040406","20040406","GRIJS",,"stationwagen"
"Personenauto","66TDZG","SUBARU","SUBARU LEGACY","20060728","20060728","ZWART",,"sedan"
"Personenauto","67NZXZ","SUBARU","SUBARU LEGACY","20040416","20040416","ZWART",,"stationwagen"
"Personenauto","68RKSV","SUBARU","SUBARU LEGACY","20050523","20050523","BLAUW",,"stationwagen"
"Personenauto","69PDDG","SUBARU","SUBARU LEGACY","20040513","20040513","GRIJS",,"stationwagen"
"Personenauto","69RSPR","SUBARU","SUBARU LEGACY","20010710","20050823","GROEN",,"stationwagen"
"Personenauto","6STX28","SUBARU","SUBARU LEGACY","20050331","20131204","GROEN",,"stationwagen"
"Personenauto","6TLJ93","SUBARU","SUBARU LEGACY","20050916","20140319","GROEN",,"stationwagen"
"Personenauto","70HHG6","SUBARU","SUBARU LEGACY","20070604","20081128","GRIJS",,"stationwagen"
"Personenauto","70ZRPV","SUBARU","SUBARU LEGACY","20060228","20080509","BLAUW",,"stationwagen"
"Personenauto","71PVJZ","SUBARU","SUBARU LEGACY","20050110","20050110","GRIJS",,"stationwagen"
"Personenauto","72PBVN","SUBARU","SUBARU LEGACY","20040428","20040428","GRIJS",,"stationwagen"
"Personenauto","72RZNF","SUBARU","SUBARU LEGACY","20051021","20051021","GROEN",,"stationwagen"
"Personenauto","72SRJV","SUBARU","SUBARU LEGACY","20060412","20060412","GRIJS",,"stationwagen"
"Personenauto","73TDPR","SUBARU","SUBARU LEGACY","20060721","20060721","GRIJS",,"stationwagen"
"Personenauto","73TXPT","SUBARU","SUBARU LEGACY","20070301","20070301","GRIJS",,"sedan"
"Personenauto","74HXH9","SUBARU","SUBARU LEGACY","20090523","20090523","GRIJS",,"stationwagen"
"Personenauto","74PBVN","SUBARU","SUBARU LEGACY","20040428","20040428","GRIJS",,"stationwagen"
"Personenauto","74RLGG","SUBARU","SUBARU LEGACY","20050525","20050525","BLAUW",,"stationwagen"
"Personenauto","75PGBB","SUBARU","SUBARU LEGACY","20040609","20040609","BEIGE",,"stationwagen"
"Personenauto","75SJNH","SUBARU","SUBARU LEGACY","20060127","20060127","GRIJS",,"stationwagen"
"Personenauto","75TGKH","SUBARU","SUBARU LEGACY","20040630","20060908","GRIJS",,"stationwagen"
"Personenauto","75TZLZ","SUBARU","SUBARU LEGACY","20080204","20080204","BLAUW",,"stationwagen"
"Personenauto","76PSJH","SUBARU","SUBARU LEGACY","20041103","20041103","GROEN",,"stationwagen"
"Personenauto","76SBGJ","SUBARU","SUBARU LEGACY","20051104","20051104","ZWART",,"sedan"
"Personenauto","76XKP6","SUBARU","SUBARU LEGACY","20040123","20120620","GRIJS",,"stationwagen"
"Personenauto","78TZKP","SUBARU","SUBARU LEGACY","20060630","20070322","BLAUW",,"sedan"
"Personenauto","79PNVS","SUBARU","SUBARU LEGACY","20040929","20040929","GROEN",,"stationwagen"
"Personenauto","7ZBK20","SUBARU","SUBARU LEGACY","20071115","20141223","ZWART",,"stationwagen"
"Personenauto","7ZPS06","SUBARU","SUBARU LEGACY","20090318","20150316","GRIJS","39690","stationwagen"
"Personenauto","80ZLNK","SUBARU","SUBARU LEGACY","20080404","20080404","GRIJS",,"stationwagen"
"Personenauto","81PKXX","SUBARU","SUBARU LEGACY","20040811","20040811","GRIJS",,"stationwagen"
"Personenauto","82RHRV","SUBARU","SUBARU LEGACY","20040929","20050404","BLAUW",,"stationwagen"
"Personenauto","83PBTG","SUBARU","SUBARU LEGACY","20040505","20040505","GROEN",,"stationwagen"
"Personenauto","84PBFB","SUBARU","SUBARU LEGACY","20040417","20040417","ZWART",,"stationwagen"
"Personenauto","84PBPG","SUBARU","SUBARU LEGACY","20040423","20040423","ZWART",,"stationwagen"
"Personenauto","84RBRZ","SUBARU","SUBARU LEGACY","20050201","20050201","BLAUW",,"stationwagen"
"Personenauto","84SBGH","SUBARU","SUBARU LEGACY","20051104","20051104","BLAUW",,"stationwagen"
"Personenauto","84XTPD","SUBARU","SUBARU LEGACY","20061214","20071001","ZWART",,"stationwagen"
"Personenauto","85ZKTR","SUBARU","SUBARU LEGACY","20070116","20080313","GROEN",,"stationwagen"
"Personenauto","86PGXD","SUBARU","SUBARU LEGACY","20040618","20040618","GRIJS",,"stationwagen"
"Personenauto","87XZBF","SUBARU","SUBARU LEGACY","20071112","20071112","BLAUW",,"stationwagen"
"Personenauto","88RSBT","SUBARU","SUBARU LEGACY","20050729","20050729","ZWART",,"stationwagen"
"Personenauto","88XHNJ","SUBARU","SUBARU LEGACY","20070601","20070601","GRIJS",,"stationwagen"
"Personenauto","88XHTL","SUBARU","SUBARU LEGACY","20051017","20070602","GRIJS",,"stationwagen"
"Personenauto","89PJLX","SUBARU","SUBARU LEGACY","20040716","20040716","ZWART",,"stationwagen"
"Personenauto","8KHJ43","SUBARU","SUBARU LEGACY","20081107","20130425","GRIJS","41470","stationwagen"
"Personenauto","90RGTT","SUBARU","SUBARU LEGACY","20050325","20050325","BLAUW",,"stationwagen"
"Personenauto","91KXG2","SUBARU","SUBARU LEGACY","20050202","20100223","ZWART",,"stationwagen"
"Personenauto","91LFT8","SUBARU","SUBARU LEGACY","20060130","20101023","GRIJS","51189","stationwagen"
"Personenauto","92NZTZ","SUBARU","SUBARU LEGACY","20040416","20040416","GRIJS",,"sedan"
"Personenauto","92SGJX","SUBARU","SUBARU LEGACY","20060102","20060102","GRIJS",,"stationwagen"
"Personenauto","92SHVV","SUBARU","SUBARU LEGACY","20060112","20060112","BEIGE",,"stationwagen"
"Personenauto","93PGFZ","SUBARU","SUBARU LEGACY","20040609","20040609","BEIGE",,"stationwagen"
"Personenauto","93RJFN","SUBARU","SUBARU LEGACY","20050420","20050420","GRIJS",,"stationwagen"
"Personenauto","94PJHG","SUBARU","SUBARU LEGACY","20040709","20040709","BLAUW",,"stationwagen"
"Personenauto","94PTJT","SUBARU","SUBARU LEGACY","20041119","20041119","ZWART",,"sedan"
"Personenauto","94RXFH","SUBARU","SUBARU LEGACY","20051001","20051001","GRIJS",,"stationwagen"
"Personenauto","95SGJX","SUBARU","SUBARU LEGACY","20060105","20060105","BLAUW",,"stationwagen"
"Personenauto","95SGRJ","SUBARU","SUBARU LEGACY","20060112","20060112","BLAUW",,"sedan"
"Personenauto","96GBB1","SUBARU","SUBARU LEGACY","20010219","20080519","GROEN",,"stationwagen"
"Personenauto","96PBLN","SUBARU","SUBARU LEGACY","20040422","20040422","GRIJS",,"stationwagen"
"Personenauto","97TDSZ","SUBARU","SUBARU LEGACY","20040120","20060722","GROEN",,"stationwagen"
"Personenauto","98LPX2","SUBARU","SUBARU LEGACY","20040617","20100604","GEEL",,"stationwagen"
"Personenauto","98PFPR","SUBARU","SUBARU LEGACY","20040602","20040602","BEIGE",,"stationwagen"
"Personenauto","98PHPB","SUBARU","SUBARU LEGACY","20020905","20040703","BLAUW",,"stationwagen"
"Personenauto","99PHRZ","SUBARU","SUBARU LEGACY","20040630","20040630","GRIJS",,"stationwagen"
"Personenauto","99RDZZ","SUBARU","SUBARU LEGACY","20050224","20050224","BEIGE",,"stationwagen"
"Personenauto","9XJK57","SUBARU","SUBARU LEGACY","19930317","20140812","GRIJS",,"sedan"
"Personenauto","GR722V","SUBARU","SUBARU LEGACY","20050805","20150727","BLAUW",,"stationwagen"
"Personenauto","H472HZ","SUBARU","SUBARU LEGACY","20020301","20200206","ROOD",,"stationwagen"
"Personenauto","H524NT","SUBARU","SUBARU LEGACY","20040213","20200323","ZWART",,"stationwagen"
"Personenauto","H601PP","SUBARU","SUBARU LEGACY","20081027","20200325","GRIJS",,"stationwagen"
"Personenauto","H771KV","SUBARU","SUBARU LEGACY OUTBACK 2.5","20100101","20200225","GRIJS","40635","stationwagen"
"Personenauto","HD288P","SUBARU","SUBARU LEGACY","20081217","20151002","GEEL",,"stationwagen"
"Personenauto","HF636G","SUBARU","SUBARU LEGACY","20061130","20151013","GEEL",,"stationwagen"
"Personenauto","JH340V","SUBARU","SUBARU LEGACY","20051208","20160404","GRIJS",,"stationwagen"
"Personenauto","JR186V","SUBARU","SUBARU LEGACY","20040831","20160527","GRIJS",,"stationwagen"
"Personenauto","JV491S","SUBARU","SUBARU LEGACY","20030528","20160624","GRIJS",,"stationwagen"
"Personenauto","K151PS","SUBARU","SUBARU LEGACY","20010326","20210128","ROOD",,"stationwagen"
"Personenauto","K348RK","SUBARU","SUBARU LEGACY","20030918","20210205","ZWART",,"stationwagen"
"Personenauto","K887GT","SUBARU","SUBARU LEGACY","19900502","20201211","BLAUW",,"sedan"
"Personenauto","KN118X","SUBARU","SUBARU LEGACY","19920422","20161020","GRIJS",,"sedan"
"Personenauto","KX819J","SUBARU","SUBARU LEGACY","20070614","20161212","GRIJS",,"stationwagen"
"Personenauto","L013DN","SUBARU","SUBARU LEGACY","20060331","20210917","GRIJS",,"stationwagen"
"Personenauto","L029NF","SUBARU","SUBARU LEGACY","20041217","20220509","GRIJS",,"stationwagen"
"Personenauto","L440LV","SUBARU","SUBARU LEGACY","20080218","20210709","GRIJS",,"stationwagen"
"Personenauto","L720FD","SUBARU","SUBARU LEGACY","20061221","20210428","GRIJS",,"stationwagen"
"Personenauto","L831FF","SUBARU","SUBARU LEGACY","20050615","20210710","GRIJS",,"stationwagen"
"Personenauto","L962TL","SUBARU","SUBARU LEGACY","20041029","20210727","GRIJS",,"stationwagen"
"Personenauto","L992RZ","SUBARU","SUBARU LEGACY","20040420","20211127","ZWART",,"stationwagen"
"Personenauto","N378BN","SUBARU","SUBARU LEGACY","20020611","20211118","BLAUW",,"stationwagen"
"Personenauto","N864DZ","SUBARU","SUBARU LEGACY","20040603","20211231","GRIJS",,"stationwagen"
"Personenauto","N896GZ","SUBARU","SUBARU LEGACY","20040827","20211218","GEEL",,"stationwagen"
"Personenauto","P283JK","SUBARU","SUBARU LEGACY","20070330","20220624","GRIJS",,"stationwagen"
"Personenauto","P828BD","SUBARU","SUBARU LEGACY","20020620","20220124","ROOD",,"stationwagen"
"Personenauto","P924NV","SUBARU","SUBARU LEGACY","20050803","20220428","GRIJS",,"stationwagen"
"Personenauto","PN275N","SUBARU","SUBARU LEGACY","20101230","20171102","ZWART","37805","stationwagen"
"Personenauto","PZ333S","SUBARU","SUBARU LEGACY","20030806","20171016","GROEN",,"stationwagen"
"Personenauto","R320PK","SUBARU","SUBARU LEGACY","20051118","20230330","GRIJS",,"stationwagen"
"Personenauto","R398BL","SUBARU","SUBARU LEGACY","20060531","20220910","GRIJS",,"stationwagen"
"Personenauto","R684TF","SUBARU","SUBARU LEGACY","20050321","20230827","GRIJS",,"stationwagen"
"Personenauto","RB945B","SUBARU","SUBARU LEGACY","20050811","20171019","GRIJS",,"stationwagen"
"Personenauto","RD248K","SUBARU","SUBARU LEGACY","20011228","20171103","BLAUW",,"stationwagen"
"Personenauto","S006SK","SUBARU","SUBARU LEGACY","20060818","20230928","GRIJS",,"stationwagen"
"Personenauto","S545GD","SUBARU","SUBARU LEGACY","20070104","20230103","GRIJS",,"stationwagen"
"Personenauto","S579GH","SUBARU","SUBARU LEGACY","20051230","20231009","GRIJS",,"stationwagen"
"Personenauto","S741BJ","SUBARU","SUBARU LEGACY","20060928","20230721","GRIJS",,"stationwagen"
"Personenauto","SF336G","SUBARU","SUBARU LEGACY","20070330","20180330","GRIJS",,"stationwagen"
"Personenauto","T010TZ","SUBARU","SUBARU LEGACY","20060530","20240208","GRIJS",,"stationwagen"
"Personenauto","T340LL","SUBARU","SUBARU LEGACY","20010629","20230710","BLAUW",,"stationwagen"
"Personenauto","T547LL","SUBARU","SUBARU LEGACY","20060309","20230815","GRIJS",,"sedan"
"Personenauto","T747TF","SUBARU","SUBARU LEGACY OUTBACK","20031107","20230825","GROEN",,"MPV"
"Personenauto","T852XK","SUBARU","SUBARU LEGACY","20060630","20230919","GRIJS",,"stationwagen"
"Personenauto","T855FB","SUBARU","SUBARU LEGACY","20080721","20230714","GRIJS",,"stationwagen"
"Personenauto","TX211T","SUBARU","SUBARU LEGACY","20040319","20181108","GEEL",,"stationwagen"
"Personenauto","X019VP","SUBARU","SUBARU LEGACY","20020327","20240206","GROEN",,"stationwagen"
"Personenauto","X260RD","SUBARU","SUBARU LEGACY","20090617",,"GRIJS",,"stationwagen"
"Personenauto","X348SJ","SUBARU","SUBARU LEGACY","20060629",,"GRIJS",,"stationwagen"
"Personenauto","X482DJ","SUBARU","SUBARU LEGACY","20040614","20231203","GRIJS",,"stationwagen"
"Personenauto","X749BV","SUBARU","SUBARU LEGACY","20060426","20231010","GRIJS",,"stationwagen"
"Personenauto","X841BN","SUBARU","SUBARU LEGACY","20041008","20231102","GRIJS",,"stationwagen"
"Personenauto","XD986S","SUBARU","SUBARU LEGACY","20090324","20181207","GRIJS",,"stationwagen"
"Personenauto","XK362G","SUBARU","SUBARU LEGACY","20021105","20190114","GROEN",,"stationwagen"
"Personenauto","XZ930Z","SUBARU","SUBARU LEGACY","20041125","20190412","GROEN",,"stationwagen"
"Personenauto","ZH598L","SUBARU","SUBARU LEGACY","20040624","20220815","GEEL",,"stationwagen"
"Personenauto","ZV265D","SUBARU","SUBARU LEGACY","20040805","20190807","ZWART",,"stationwagen"
